name,CO2 kH [mol/kg/Pa],CO2 Qst [kJ/mol],surface area [m^2/g],pore volume [cm^3/g],frdens [kg/m^3],linker-linker bond type
linker108_N_linker77_CH_dia_relaxed,0.0000115,-11.3605303294,7168.19,4.89688,180.106079834,imine
linker108_N_linker77_CH_gis_relaxed,0.0000119,-10.7764795488,7206.48,6.65098,136.531184643,imine
linker108_N_linker77_CH_gis_relaxed_interp_2,0.000015,-14.0819380222,6732.32,2.92545,273.062369285,imine
linker108_N_linker77_CH_gme_relaxed,0.0000127,-10.5753702875,7172.28,7.95483,115.528141681,imine
linker108_N_linker77_CH_mdf_relaxed,0.0000272,-18.2502009851,4626.97,1.72492,404.216527308,imine
linker108_N_linker77_CH_nfa_relaxed,0.0000115,-11.7793420099,6953.58,3.96141,215.155170114,imine
linker108_N_linker77_CH_nfc_relaxed,0.0000115,-11.9933200055,7228.05,3.08158,267.90435026,imine
linker108_N_linker77_CH_qdl_relaxed,0.0000113,-11.7154808378,7292.94,3.51155,240.298260854,imine
linker108_N_linker77_CH_qtz_relaxed,0.0000109,-10.8495900044,6990.53,4.66024,188.858715529,imine
linker108_N_linker77_CH_rho_relaxed,0.0000122,-10.8251656323,7214.18,6.43417,140.33623161,imine
linker108_N_linker77_CH_rhr_relaxed,0.0000118,-9.9780854095,7312.24,7.85052,117.19435885,imine
linker108_N_linker77_CH_tcb_relaxed,0.0000324,-16.5427314459,7121.14,1.87018,394.176218909,imine
linker108_N_linker77_CH_tcb_relaxed_interp_2,0.00000784,-18.1990588633,1556.81,0.317705,788.352437819,imine
linker108_N_linker77_CH_ukk_relaxed,0.0000105,-10.7113121654,7245.44,4.63133,188.32993145,imine
linker108_N_linker77_CH_ukk_relaxed_interp_2,0.0000309,-21.4430709231,5348.36,1.80962,376.6598629,imine
linker108_N_linker77_CH_ulj_relaxed,0.0000132,-10.4690778062,7496.2,8.91249,103.537469959,imine
linker108_N_linker77_CH_uni_relaxed,0.0000116,-11.2088760973,7133.16,5.11294,173.824977003,imine
linker108_N_linker77_CH_uon_relaxed,0.0000118,-11.1104142337,7324.21,5.45287,164.061605301,imine
linker108_N_linker77_CH_uon_relaxed_interp_2,0.0000572,-25.3524074552,5617.07,2.27628,328.123210603,imine
linker108_N_linker77_CH_uon_relaxed_interp_3,0.000119076,-27.0176580177,4414.49,1.18233,492.184815904,imine
linker108_N_linker78_CH_dia_relaxed,0.0000118,-12.3254791872,7087.23,4.48211,194.053900797,imine
linker108_N_linker78_CH_dmp_relaxed,0.0000116,-12.2550441142,6869.6,2.90963,280.16316933,imine
linker108_N_linker78_CH_gis_relaxed,0.000012,-11.2702648418,6933.46,6.20134,145.563671208,imine
linker108_N_linker78_CH_gis_relaxed_interp_2,0.0000169,-16.0055712584,5948.61,2.67908,291.127342417,imine
linker108_N_linker78_CH_gme_relaxed,0.000013,-11.9137618619,7149.81,6.23909,144.424904653,imine
linker108_N_linker78_CH_lvt_relaxed,0.0000117,-11.178535929,7152.84,5.91714,152.40986761,imine
linker108_N_linker78_CH_lvt_relaxed_interp_2,0.0000141,-13.5334766534,6742.02,2.61647,304.81973522,imine
linker108_N_linker78_CH_mer_relaxed,0.0000126,-11.5715830603,6956.7,6.34048,141.74789866,imine
linker108_N_linker78_CH_nfa_relaxed,0.0000122,-12.9484127302,6740.16,3.62795,231.023565069,imine
linker108_N_linker78_CH_nfc_relaxed,0.0000125,-13.0426515257,7331.79,2.84786,285.797236727,imine
linker108_N_linker78_CH_qtz_relaxed,0.0000121,-12.061104031,6887.4,4.31699,201.997472173,imine
linker108_N_linker78_CH_rho_relaxed,0.0000137,-12.7719187958,6844.53,5.92616,150.088646846,imine
linker108_N_linker78_CH_rhr_relaxed,0.0000115,-10.2376433349,7149.29,7.27782,125.470273312,imine
linker108_N_linker78_CH_tcb_relaxed,0.000042,-18.0379825728,6546.15,1.63134,435.692299104,imine
linker108_N_linker78_CH_ukk_relaxed,0.0000109,-11.4434597962,7046.81,4.30631,200.336285622,imine
linker108_N_linker78_CH_ukk_relaxed_interp_2,0.0000327,-18.7432770937,6199.68,1.73405,400.672571244,imine
linker108_N_linker78_CH_ulj_relaxed,0.0000139,-11.3305471458,7630.69,8.6792,105.92668192,imine
linker108_N_linker78_CH_umk_relaxed,0.0000145,-13.7003367183,6837.02,5.40445,164.314547175,imine
linker108_N_linker78_CH_uni_relaxed,0.0000116,-11.5315487557,7056.41,4.78932,184.251622273,imine
linker108_N_linker78_CH_uon_relaxed,0.0000127,-12.2706153897,7166.59,4.95493,178.650354202,imine
linker108_N_linker78_CH_uon_relaxed_interp_2,0.0000417,-20.904225161,6430.97,2.11803,357.300708403,imine
linker108_N_linker8_CH_dei-z_relaxed,0.0000175,-14.2308249938,6660.39,5.69346,157.383538939,imine
linker108_N_linker8_CH_dei-z_relaxed_interp_2,0.0000242,-17.9341160227,6198.93,2.48138,314.767077878,imine
linker108_N_linker8_CH_dia_relaxed,0.0000136,-12.9295997047,6564.86,3.68621,233.312164595,imine
linker108_N_linker8_CH_dmp_relaxed,0.0000179,-15.1966913723,6336.92,2.38747,335.336843406,imine
linker108_N_linker8_CH_gis_relaxed,0.0000277,-19.470550953,6334.92,5.09239,174.491020824,imine
linker108_N_linker8_CH_gis_relaxed_interp_2,0.0000501,-22.5521266376,5606.31,2.15638,348.982041648,imine
linker108_N_linker8_CH_kgm_relaxed,0.0000526,-21.1704674324,6307.89,1.93837,396.074381563,imine
linker108_N_linker8_CH_krr_relaxed,0.0000328,-17.9837590602,5567.86,1.90348,394.687756948,imine
linker108_N_linker8_CH_mer_relaxed,0.0000304,-22.6364240974,6040.48,3.85594,222.176012643,imine
linker108_N_linker8_CH_nfa_relaxed,0.0000238,-18.2285777214,6065.69,2.98985,275.869275635,imine
linker108_N_linker8_CH_nfc_relaxed,0.0000186,-16.0581105754,6231.73,2.30483,343.378322574,imine
linker108_N_linker8_CH_qtz_relaxed,0.0000168,-14.8350473971,6393.95,3.63788,237.38479043,imine
linker108_N_linker8_CH_rhr_relaxed,0.0000156,-13.2878192032,6619.03,6.04256,150.172375653,imine
linker108_N_linker8_CH_sql_relaxed,0.0000245,-16.1665845853,6215.3,1.73682,427.350364569,imine
linker108_N_linker8_CH_tcb_relaxed,0.0000557,-19.4207600744,5141.66,1.26643,525.485650371,imine
linker108_N_linker8_CH_ukk_relaxed,0.0000123,-12.0367634005,6152.79,3.76266,229.892300128,imine
linker108_N_linker8_CH_ukk_relaxed_interp_2,0.0000295,-21.8822715293,3830.89,1.36625,459.784600256,imine
linker108_N_linker8_CH_ukk_relaxed_interp_3,0.0000851,-25.7574701005,2670.12,0.500401,689.676900384,imine
linker108_N_linker8_CH_ulj_relaxed,0.0000193,-15.2582982281,6660.03,6.90661,131.628452938,imine
linker108_N_linker8_CH_umk_relaxed,0.0000196,-16.4191589564,6074.69,4.41265,197.760319678,imine
linker108_N_linker8_CH_uni_relaxed,0.0000145,-13.0619714806,6797.34,3.9006,223.331142558,imine
linker108_N_linker8_CH_vba_relaxed,0.0000146,-13.7914040032,6414.09,3.75264,227.961376634,imine
linker108_N_linker8_CH_vba_relaxed_interp_2,0.000032,-18.3531866144,5421.24,1.50484,455.922753268,imine
linker108_N_linker80_CH_uon_relaxed,0.0000147,-14.0936262643,6962.19,4.22737,202.456573577,imine
linker108_N_linker81_CH_gis_relaxed,0.0000122,-10.5311111657,7093.9,7.07258,129.680629288,imine
linker108_N_linker81_CH_gis_relaxed_interp_2,0.0000149,-13.6465579792,6678.56,3.1679,259.361258575,imine
linker108_N_linker81_CH_gme_relaxed,0.0000145,-12.7382067943,7119.66,6.31408,143.710106253,imine
linker108_N_linker81_CH_mdf_relaxed,0.0000235,-16.6558375887,5274.48,1.95512,380.217639334,imine
linker108_N_linker81_CH_mer_relaxed,0.0000126,-11.6808572322,6970.61,5.32785,167.318376017,imine
linker108_N_linker81_CH_nfc_relaxed,0.0000111,-11.4901300801,7253.04,3.29437,255.732523615,imine
linker108_N_linker81_CH_nfc_relaxed_interp_2,0.0000435,-19.7659906326,4767.65,1.19739,511.46504723,imine
linker108_N_linker81_CH_qtz_relaxed,0.0000107,-10.4184228186,7108.41,4.96035,179.720366908,imine
linker108_N_linker81_CH_qtz_relaxed_interp_2,0.0000215,-15.8885896755,5722.45,2.12355,359.440733817,imine
linker108_N_linker81_CH_rho_relaxed,0.000013,-10.3759076247,7101.95,8.38985,110.326948931,imine
linker108_N_linker81_CH_rhr_relaxed,0.0000116,-9.3679548511,7249.11,8.32638,111.541450669,imine
linker108_N_linker81_CH_tcb_relaxed,0.0000315,-16.2338512936,7140.95,1.94945,387.981153978,imine
linker108_N_linker81_CH_tcb_relaxed_interp_2,0.0000113,-18.4466018048,1713.21,0.400203,775.962307956,imine
linker108_N_linker81_CH_ukk_relaxed,0.0000104,-9.9730446961,7232.73,5.24979,170.177771264,imine
linker108_N_linker81_CH_ukk_relaxed_interp_2,0.00000954,-13.2158976544,4668.98,2.14523,340.355542527,imine
linker108_N_linker81_CH_ukk_relaxed_interp_3,0.0000152,-16.1672580073,3812.38,1.09965,510.533313791,imine
linker108_N_linker81_CH_ukk_relaxed_interp_4,0.0000118,-18.1809362805,2027.43,0.514552,680.711085054,imine
linker108_N_linker81_CH_ulj_relaxed,0.0000123,-9.2102391027,7509.84,9.77791,95.3932690691,imine
linker108_N_linker81_CH_umk_relaxed,0.0000123,-11.092906028,7059.54,6.22615,145.461734705,imine
linker108_N_linker81_CH_uni_relaxed,0.0000113,-10.5503969052,7097.39,5.52905,163.103489686,imine
linker108_N_linker81_CH_vba_relaxed,0.0000106,-10.2413008456,7163.13,5.30514,168.308106803,imine
linker108_N_linker81_CH_vba_relaxed_interp_2,0.0000315,-20.0716451464,5996.91,2.20331,336.616213605,imine
linker108_N_linker81_CH_vba_relaxed_interp_3,0.0000609,-22.4245246081,4741.79,1.08324,504.924320408,imine
linker108_N_linker82_CH_dei-z_relaxed,0.0000117,-10.1181741593,6977.21,7.51559,121.585508478,imine
linker108_N_linker82_CH_dei-z_relaxed_interp_2,0.0000127,-12.9829761313,6646.92,3.38247,243.171016956,imine
linker108_N_linker82_CH_dia_relaxed,0.0000113,-11.1719118349,7001.77,4.89331,180.180183764,imine
linker108_N_linker82_CH_gis_relaxed,0.0000123,-10.904707364,7089.04,6.66904,136.398553361,imine
linker108_N_linker82_CH_gis_relaxed_interp_2,0.0000162,-14.688485924,6345.51,2.92595,272.797106721,imine
linker108_N_linker82_CH_gme_relaxed,0.000013,-10.6317654522,6995.4,8.05565,114.385134951,imine
linker108_N_linker82_CH_mer_relaxed,0.0000142,-12.7730313201,6905.46,5.6118,158.326623926,imine
linker108_N_linker82_CH_nfa_relaxed,0.000012,-12.0988370948,6888.5,3.94145,215.925139837,imine
linker108_N_linker82_CH_nfc_relaxed,0.0000116,-11.8313418545,7203.68,3.05175,270.516429488,imine
linker108_N_linker82_CH_qtz_relaxed,0.000011,-10.8270910614,6946.61,4.65292,189.190177963,imine
linker108_N_linker82_CH_qzd_relaxed,0.0000113,-11.6342948861,6998.87,3.57615,237.016638978,imine
linker108_N_linker82_CH_rho_relaxed,0.0000126,-9.5870823136,7061.05,9.30289,99.9911092799,imine
linker108_N_linker82_CH_rhr_relaxed,0.0000117,-9.7511935534,7157.56,7.84026,117.47775572,imine
linker108_N_linker82_CH_tcb_relaxed,0.0000349,-16.9172066603,6842.48,1.80645,404.562763675,imine
linker108_N_linker82_CH_ukk_relaxed,0.0000105,-10.6242760981,6958.53,4.64882,188.189366464,imine
linker108_N_linker82_CH_ukk_relaxed_interp_2,0.0000305,-20.7511489799,5256.46,1.78807,376.378732928,imine
linker108_N_linker82_CH_umk_relaxed,0.0000139,-12.6201145722,7037.45,5.81835,153.896983194,imine
linker108_N_linker82_CH_uni_relaxed,0.0000118,-11.129287112,7113.48,5.13751,173.29950801,imine
linker108_N_linker82_CH_vba_relaxed,0.0000108,-10.706231961,7081.21,4.95322,177.671745654,imine
linker108_N_linker82_CH_vba_relaxed_interp_2,0.0000217,-16.1501967583,6487.63,2.07372,355.343491308,imine
linker108_N_linker83_CH_dei-z_relaxed,0.000016,-13.5431811512,6465.52,6.4711,138.81202276,imine
linker108_N_linker83_CH_dei-z_relaxed_interp_2,0.0000196,-16.3930889912,6205.13,2.84802,277.624045521,imine
linker108_N_linker83_CH_dia_relaxed,0.0000129,-12.3922852582,6625.15,4.18798,206.647945474,imine
linker108_N_linker83_CH_gis_relaxed,0.0000127,-11.4655160435,7075.34,5.85898,153.794288465,imine
linker108_N_linker83_CH_gis_relaxed_interp_2,0.0000211,-18.6598636474,5245.03,2.47311,307.588576931,imine
linker108_N_linker83_CH_gme_relaxed,0.0000152,-12.3347220046,6692.33,6.79688,133.837486525,imine
linker108_N_linker83_CH_mer_relaxed,0.0000137,-11.8065714949,7040.7,5.98001,150.245145479,imine
linker108_N_linker83_CH_nfc_relaxed,0.0000141,-12.7803316379,7059.32,2.5935,309.990472661,imine
linker108_N_linker83_CH_qtz_relaxed,0.0000124,-11.8227457877,6790.15,3.96173,218.229718656,imine
linker108_N_linker83_CH_rho_relaxed,0.0000132,-11.6882378327,7059.83,5.55636,160.636926514,imine
linker108_N_linker83_CH_rhr_relaxed,0.0000132,-11.3234336763,6767.21,6.69447,135.624909277,imine
linker108_N_linker83_CH_tcb_relaxed,0.0000466,-17.903931125,5508.24,1.47959,464.669965629,imine
linker108_N_linker83_CH_ukk_relaxed,0.0000118,-11.7595086229,6657.52,3.9818,214.847305541,imine
linker108_N_linker83_CH_uni_relaxed,0.000013,-11.929730091,6849.76,4.42595,198.035658403,imine
linker108_N_linker83_CH_uon_relaxed,0.0000144,-12.9685211494,6924.81,4.60878,191.169426436,imine
linker108_N_linker83_CH_uon_relaxed_interp_2,0.0000273,-16.715189074,6090.23,1.9495,382.338852872,imine
linker108_N_linker84_CH_dei-z_relaxed,0.0000122,-10.4463836192,6947.26,7.50297,122.253820001,imine
linker108_N_linker84_CH_dei-z_relaxed_interp_2,0.0000135,-13.5208120742,6502.09,3.39069,244.507640002,imine
linker108_N_linker84_CH_dia_relaxed,0.0000113,-11.1135634676,6884.37,4.87545,181.706013942,imine
linker108_N_linker84_CH_dmp_relaxed,0.0000109,-11.2961248244,6912.98,3.17063,263.275242482,imine
linker108_N_linker84_CH_dmp_relaxed_interp_2,0.0000673,-23.4959371737,4360.96,1.05717,526.550484963,imine
linker108_N_linker84_CH_gme_relaxed,0.0000128,-11.0839162546,6884.32,6.87497,132.781228301,imine
linker108_N_linker84_CH_mdf_relaxed,0.000025,-17.6119709571,4700.71,1.73639,406.863075508,imine
linker108_N_linker84_CH_mer_relaxed,0.0000131,-12.0128826913,6786.04,5.59142,159.679936544,imine
linker108_N_linker84_CH_nfa_relaxed,0.000012,-12.1483512987,6754.82,3.95491,216.783438057,imine
linker108_N_linker84_CH_nfc_relaxed,0.0000114,-11.818486454,7130.92,3.06929,271.476196852,imine
linker108_N_linker84_CH_qtz_relaxed,0.0000108,-10.723934957,6880.26,4.6341,190.817391476,imine
linker108_N_linker84_CH_rhr_relaxed,0.0000118,-9.8074449661,7051.91,7.8122,118.302990652,imine
linker108_N_linker84_CH_tcb_relaxed,0.0000319,-16.3420087862,6751.55,1.80478,408.865540671,imine
linker108_N_linker84_CH_tcb_relaxed_interp_2,0.00000776,-17.9510468392,1256.47,0.256655,817.731081343,imine
linker108_N_linker84_CH_ukk_relaxed,0.0000106,-10.6357434291,7017.41,4.65259,188.958671017,imine
linker108_N_linker84_CH_ukk_relaxed_interp_2,0.0000212,-20.0841478163,4784.51,1.81265,377.917342034,imine
linker108_N_linker84_CH_ukk_relaxed_interp_3,0.000053,-23.4733254474,3521.44,0.774383,566.876013051,imine
linker108_N_linker84_CH_uni_relaxed,0.000011,-10.6525567876,7165.42,5.14306,173.81824501,imine
linker108_N_linker85_CH_dei-z_relaxed,0.0000155,-14.0966623393,6594.39,6.61462,135.858206734,imine
linker108_N_linker85_CH_dei-z_relaxed_interp_2,0.0000177,-16.393394352,6314.91,2.90719,271.716413469,imine
linker108_N_linker85_CH_dia_relaxed,0.0000132,-13.0897763068,6779.27,4.31408,201.370900733,imine
linker108_N_linker85_CH_gis_relaxed,0.0000124,-11.4170391628,6872.43,5.93828,151.570685314,imine
linker108_N_linker85_CH_gis_relaxed_interp_2,0.0000186,-16.0491878551,6113.71,2.58197,303.141370628,imine
linker108_N_linker85_CH_gme_relaxed,0.0000134,-11.5706705228,6793.09,7.17772,126.967901547,imine
linker108_N_linker85_CH_mdf_relaxed,0.0000336,-20.4134494303,3862.71,1.44999,450.262461106,imine
linker108_N_linker85_CH_mer_relaxed,0.0000141,-13.3167761135,6812.1,4.97186,176.223809287,imine
linker108_N_linker85_CH_nfa_relaxed,0.0000152,-14.2365567229,6429.98,3.47305,240.451791536,imine
linker108_N_linker85_CH_nfc_relaxed,0.0000145,-13.8548561325,7101.21,2.66293,301.683477587,imine
linker108_N_linker85_CH_qtz_relaxed,0.000011,-11.2962339358,6675.46,4.11471,210.719730855,imine
linker108_N_linker85_CH_rho_relaxed,0.0000128,-10.4957987512,6801.01,8.27113,111.338995814,imine
linker108_N_linker85_CH_rhr_relaxed,0.0000122,-10.8591265427,6897.45,6.96143,130.738944047,imine
linker108_N_linker85_CH_tcb_relaxed,0.0000443,-18.3505160402,6133.73,1.57141,444.72509277,imine
linker108_N_linker85_CH_ukk_relaxed,0.0000115,-11.5196504626,6816.91,4.37107,199.43615938,imine
linker108_N_linker85_CH_ukk_relaxed_interp_2,0.0000262,-15.9112646591,6019.38,1.80367,398.87231876,imine
linker108_N_linker85_CH_umg_relaxed,0.0000123,-10.9271099781,6986.25,6.68888,135.820834817,imine
linker108_N_linker85_CH_umk_relaxed,0.0000134,-12.6768423822,6773.78,5.1684,170.872961843,imine
linker108_N_linker85_CH_uni_relaxed,0.0000125,-11.8927325925,6940.93,4.55035,193.088303882,imine
linker108_N_linker85_CH_uon_relaxed,0.0000135,-12.6321805714,6946.34,4.78437,184.515565233,imine
linker108_N_linker85_CH_uon_relaxed_interp_2,0.0000333,-18.6819200716,5902.53,2.00962,369.031130466,imine
linker108_N_linker87_CH_dei-z_relaxed,0.0000129,-10.5812157596,7484.62,8.06221,113.717703326,imine
linker108_N_linker87_CH_dei-z_relaxed_interp_2,0.000014,-13.4001555654,7097.15,3.63659,227.435406653,imine
linker108_N_linker87_CH_gis_relaxed,0.0000125,-10.6514739206,7324.67,7.22547,126.258451251,imine
linker108_N_linker87_CH_gis_relaxed_interp_2,0.000016,-14.0112111755,7016.72,3.22564,252.516902502,imine
linker108_N_linker87_CH_gme_relaxed,0.000014,-11.8365513533,7342.07,6.5525,138.044449075,imine
linker108_N_linker87_CH_kgm_relaxed,0.000018,-13.1514123286,7066.75,3.25423,255.464160325,imine
linker108_N_linker87_CH_krr_relaxed,0.0000161,-13.1517658408,7733.3,2.82842,284.621440768,imine
linker108_N_linker87_CH_mer_relaxed,0.0000151,-13.2666438224,6957.22,6.10591,146.272404058,imine
linker108_N_linker87_CH_nfa_relaxed,0.000012,-11.606216974,7441.59,4.29303,200.405706418,imine
linker108_N_linker87_CH_nfc_relaxed,0.0000119,-11.8320833722,7463.38,3.39215,246.845646569,imine
linker108_N_linker87_CH_nfc_relaxed_interp_2,0.0000444,-19.8029895746,4693.72,1.18739,493.691293137,imine
linker108_N_linker87_CH_qtz_relaxed,0.000012,-11.0178102505,7277.27,5.05104,175.697766651,imine
linker108_N_linker87_CH_qtz_relaxed_interp_2,0.0000217,-15.3916661391,5848.48,2.1496,351.395533301,imine
linker108_N_linker87_CH_qtz_relaxed_interp_3,0.0000409,-17.8868429816,4417.14,1.14664,527.093299952,imine
linker108_N_linker87_CH_rho_relaxed,0.000014,-11.3836313752,7254.93,6.99982,130.138447805,imine
linker108_N_linker87_CH_rhr_relaxed,0.0000123,-9.7324976323,7496.31,8.40503,109.948012929,imine
linker108_N_linker87_CH_sql_relaxed,0.0000164,-13.049391186,7416.52,2.6035,306.790107642,imine
linker108_N_linker87_CH_tcb_relaxed,0.0000389,-17.1089869579,7401.7,1.96893,379.307515532,imine
linker108_N_linker87_CH_tcb_relaxed_interp_2,0.00000714,-16.5921955178,1745.74,0.362506,758.615031064,imine
linker108_N_linker87_CH_umk_relaxed,0.0000136,-12.0585072991,7251.75,6.31985,142.399968212,imine
linker108_N_linker87_CH_uni_relaxed,0.0000122,-11.1765852296,7443.13,5.57849,160.519690993,imine
linker108_N_linker87_CH_vba_relaxed,0.0000114,-10.6406871398,7433.19,5.39917,164.40249612,imine
linker108_N_linker87_CH_vba_relaxed_interp_2,0.0000358,-21.2160791483,6055.03,2.22232,328.804992239,imine
linker108_N_linker87_CH_vba_relaxed_interp_3,0.0000699,-23.5309447518,4636.19,1.07031,493.207488359,imine
linker108_N_linker88_CH_gis_relaxed,0.0000139,-12.4987777173,6698.61,6.31867,142.973435186,imine
linker108_N_linker88_CH_gis_relaxed_interp_2,0.0000199,-15.8588723639,6380.98,2.78585,285.946870373,imine
linker108_N_linker88_CH_gme_relaxed,0.0000143,-11.1558136612,6843.54,8.32081,111.336729841,imine
linker108_N_linker88_CH_kgm_relaxed,0.0000197,-14.5447848844,6776.66,2.46391,323.61689752,imine
linker108_N_linker88_CH_krr_relaxed,0.0000195,-14.6991837145,6664.47,2.42075,322.45552802,imine
linker108_N_linker88_CH_mdf_relaxed,0.0000298,-18.3431150107,4708.35,1.63572,425.284098038,imine
linker108_N_linker88_CH_mer_relaxed,0.0000128,-10.7256040054,6827.95,7.63879,120.525909302,imine
linker108_N_linker88_CH_nfa_relaxed,0.000014,-12.9974541994,6573.53,3.7561,226.142538871,imine
linker108_N_linker88_CH_nfc_relaxed,0.0000144,-13.8525321802,6787.02,2.95086,278.81110322,imine
linker108_N_linker88_CH_qtz_relaxed,0.0000123,-11.9166162829,6633.78,4.42318,198.478058106,imine
linker108_N_linker88_CH_rho_relaxed,0.0000141,-11.9513837496,6580.15,7.21741,125.711654498,imine
linker108_N_linker88_CH_sql_relaxed,0.0000166,-13.4066572863,6884.43,2.24964,347.213293221,imine
linker108_N_linker88_CH_tcb_relaxed,0.0000517,-19.0664865277,6654.88,1.69408,428.083262883,imine
linker108_N_linker88_CH_tcb_relaxed_interp_2,0.00000936,-19.2307033028,1239.33,0.267735,856.166525766,imine
linker108_N_linker88_CH_ukk_relaxed,0.0000119,-11.7677999471,6673.97,4.37611,198.725072168,imine
linker108_N_linker88_CH_ukk_relaxed_interp_2,0.0000737,-25.5711707267,5903.89,1.72199,397.450144335,imine
linker108_N_linker88_CH_uni_relaxed,0.0000126,-12.0389937234,6779.21,4.83907,182.862472381,imine
linker108_N_linker88_CH_vba_relaxed,0.0000123,-12.1740608759,6752.22,4.67842,186.933547942,imine
linker108_N_linker88_CH_vba_relaxed_interp_2,0.0000344,-19.3475485186,6007.32,1.92436,373.867095884,imine
linker108_N_linker89_CH_dia_relaxed,0.000013,-10.8487080279,7721.63,7.51767,121.658082194,imine
linker108_N_linker89_CH_kgm_relaxed,0.0000159,-13.3208453441,7009.51,3.14647,258.99094675,imine
linker108_N_linker89_CH_lvt_relaxed,0.0000122,-9.2228005776,7869.06,9.56329,97.4199601047,imine
linker108_N_linker89_CH_lvt_relaxed_interp_2,0.0000157,-13.5630959805,6725.63,4.36393,194.839920209,imine
linker108_N_linker89_CH_lvt_relaxed_interp_3,0.0000175,-14.7044308614,6338.62,2.63231,292.259880314,imine
linker108_N_linker89_CH_mdf_relaxed,0.0000148,-13.7749238563,6413.42,3.0141,267.897160533,imine
linker108_N_linker89_CH_nfc_relaxed,0.0000119,-11.5882125193,7798.68,4.52517,191.689287631,imine
linker108_N_linker89_CH_nfc_relaxed_interp_2,0.0000242,-16.7784260227,6093.53,1.78438,383.378575262,imine
linker108_N_linker89_CH_qtz_relaxed,0.0000122,-10.5423849393,7708.85,7.11281,128.068455723,imine
linker108_N_linker89_CH_qtz_relaxed_interp_2,0.0000169,-15.4220416768,5642.91,3.06789,256.136911446,imine
linker108_N_linker89_CH_rhr_relaxed,0.0000132,-9.0608703195,7850.2,11.3739,82.6566355846,imine
linker108_N_linker89_CH_sql_relaxed,0.0000166,-13.1063777751,7733.14,2.88885,280.416101906,imine
linker108_N_linker89_CH_tcb_relaxed,0.0000152,-12.9682728384,7702.33,2.75466,290.627209643,imine
linker108_N_linker89_CH_uni_relaxed,0.0000129,-10.6542359704,7787.52,7.81561,117.776710108,imine
linker108_N_linker89_CH_uni_relaxed_interp_2,0.0000267,-19.4112328885,6896,3.48142,235.553420216,imine
linker108_N_linker9_CH_dei-z_relaxed,0.0000141,-12.2590487048,7224.05,7.12769,126.022030211,imine
linker108_N_linker9_CH_dei-z_relaxed_interp_2,0.0000171,-15.8553005176,6833,3.1206,252.044060421,imine
linker108_N_linker9_CH_dmp_relaxed,0.0000131,-12.6898670845,7200.07,3.01695,268.002228829,imine
linker108_N_linker9_CH_gis_relaxed,0.0000147,-12.859422512,7078.7,6.38444,140.191738228,imine
linker108_N_linker9_CH_gis_relaxed_interp_2,0.0000169,-14.7671446708,6644.34,2.78361,280.383476456,imine
linker108_N_linker9_CH_gme_relaxed,0.0000133,-11.0776730121,7326.93,7.43332,122.265219675,imine
linker108_N_linker9_CH_kgm_relaxed,0.0000243,-15.795145685,6702.28,2.40699,318.962348546,imine
linker108_N_linker9_CH_lvt_relaxed,0.0000115,-10.7704264242,7557.11,6.07188,147.139953445,imine
linker108_N_linker9_CH_lvt_relaxed_interp_2,0.0000141,-13.3214931161,7142.29,2.65037,294.27990689,imine
linker108_N_linker9_CH_mdf_relaxed,0.0000303,-19.0815946322,4316.39,1.55059,418.153123408,imine
linker108_N_linker9_CH_mer_relaxed,0.0000131,-10.9908372444,7278.75,7.6405,118.992949062,imine
linker108_N_linker9_CH_nfa_relaxed,0.0000132,-13.0132163098,6765.38,3.68881,224.714310034,imine
linker108_N_linker9_CH_nfc_relaxed,0.0000128,-12.5651744796,7331.82,2.89284,277.190550562,imine
linker108_N_linker9_CH_qtz_relaxed,0.0000126,-12.0672392938,7256.46,4.40912,195.582772744,imine
linker108_N_linker9_CH_qzd_relaxed,0.0000134,-13.0825012477,7177.69,3.3994,243.380190151,imine
linker108_N_linker9_CH_rhr_relaxed,0.000013,-10.9745056965,7269.27,7.43629,121.967471532,imine
linker108_N_linker9_CH_sql_relaxed,0.0000186,-13.9688821997,6967.6,2.20656,341.355069448,imine
linker108_N_linker9_CH_tcb_relaxed,0.0000478,-18.3412434276,6558.69,1.60311,421.96921405,imine
linker108_N_linker9_CH_ukk_relaxed,0.0000118,-11.8576070776,7233.57,4.37461,194.95388878,imine
linker108_N_linker9_CH_ukk_relaxed_interp_2,0.0000796,-25.5966258829,5854.05,1.61198,389.90777756,imine
linker108_N_linker9_CH_umk_relaxed,0.0000159,-14.4374909168,6926.65,5.48236,159.892222102,imine
linker108_N_linker9_CH_uni_relaxed,0.0000129,-11.8806042171,7454.93,4.872,179.323934498,imine
linker108_N_linker9_CH_uon_relaxed,0.0000151,-13.5979864252,7376.18,5.09568,172.135485421,imine
linker108_N_linker9_CH_uon_relaxed_interp_2,0.0000373,-19.4577581114,6425.14,2.1294,344.270970841,imine
linker108_N_linker9_CH_uoo_relaxed,0.0000214,-17.4329250516,5283.98,1.85127,383.180328637,imine
linker108_N_linker90_CH_lvt_relaxed,0.0000205,-15.3873413086,6948.62,3.19699,256.324891042,imine
linker108_N_linker90_CH_qzd_relaxed,0.0000437,-20.2967062758,5722.7,1.57232,429.613832135,imine
linker108_N_linker90_CH_rhr_relaxed,0.0000244,-16.5935113534,5956.77,3.97271,211.988188353,imine
linker108_N_linker90_CH_uni_relaxed,0.000026,-17.0499731925,6287.23,2.37605,321.121768807,imine
