name,CO2 kH [mol/kg/Pa],parasitic energy [kJ/kg],CO2 Qst [kJ/mol],CO2 working capacity [kg CO2/kg bed],compression work component of parasitic energy [kJ/kg],final CO2 purity [mol/mol],pore volume [cm^3/g],surface area [m^2/g],largest free sphere diameter [angstrom],largest included sphere diameter [angstrom]
linker110_C_linker41_C_umw_relaxed,0.000151008,1242,-31.35282981,0.021,1009,0.609,1.27551,3769.23,11.4699,12.094
linker110_C_linker42_C_ull_relaxed,0.000104731,1137,-25.73436048,0.027,946,0.647,0.671957,2649.57,4.52106,15.4749
linker110_C_linker42_C_umw_relaxed,0.000182262,1086,-32.05488947,0.025,889,0.658,0.967021,3146.01,11.082,11.2908
linker110_C_linker42_C_unf_relaxed,0.000556655,864,-33.80671835,0.061,717,0.802,0.268563,1576,3.78075,6.70947
linker110_C_linker42_C_unm_relaxed,0.000151599,867,-29.3042698,0.031,691,0.831,0,1223.95,12.6778,14.5859
linker110_C_linker42_C_wjh_relaxed,0.00013209,1190,-27.70420917,0.024,982,0.625,1.37726,3537.76,20.3226,20.6529
linker110_C_linker43_C_sod_relaxed,0.000114942,1224,-27.88757734,0.019,990,0.62,0,3116.61,23.469,24.9634
linker110_C_linker43_C_umw_relaxed,0.00010879,1051,-31.2030479,0.021,830,0.701,0.612413,2354.59,8.43287,9.1733
linker110_C_linker43_C_wjh_relaxed,0.000284852,958,-32.69839806,0.033,780,0.743,0.884965,2696.03,18.3401,18.4496
linker110_C_linker44_C_sod_relaxed,0.000152334,1098,-30.2770376,0.023,883,0.69,0,2482.3,10.9283,16.9064
linker110_C_linker45_C_crb_relaxed,0.000117518,1492,-31.80819154,0.016,1213,0.544,1.18911,3918.29,8.12391,9.16895
linker110_C_linker45_C_sod_relaxed,0.000169754,1131,-30.46473223,0.02,904,0.675,1.34181,3908.86,8.67093,15.2527
linker110_C_linker45_C_sra_relaxed,0.000210237,1144,-31.79065994,0.023,937,0.626,1.25874,3908.74,12.5396,12.9952
linker110_C_linker45_C_ull_relaxed,0.000211912,1035,-30.39985381,0.038,872,0.698,0.804944,2923.62,5.90039,16.4284
linker110_C_linker46_C_crb_relaxed,0.000143108,1265,-30.86964024,0.02,1025,0.6,0.944749,3712.48,5.85693,9.34265
linker110_C_linker46_C_uni_relaxed,0.000112138,1081,-32.98080764,0.02,858,0.679,0.653712,2211.85,10.6991,10.9683
linker110_C_linker47_C_lcs_relaxed,0.000119715,1160,-23.90035679,0.034,991,0.62,0.640861,2631.66,4.13568,8.11457
linker110_C_linker47_C_sod_relaxed,0.000525057,868,-33.64466317,0.034,698,0.822,0.882459,3208,6.40459,10.6026
linker110_C_linker47_C_uni_relaxed,0.000417177,900,-39.42811939,0.035,719,0.801,0.475736,1685.29,10.5242,10.6753
linker110_C_linker47_C_uox_relaxed,0.000103204,1152,-25.44557636,0.028,966,0.635,0.561937,2350.06,5.88427,7.02233
linker110_C_linker49_C_mmt_relaxed,0.000131063,1008,-25.0541028,0.036,848,0.688,0.59503,2971.85,4.40284,6.49912
linker110_C_linker49_C_ull_relaxed,0.00013233,1085,-26.50064209,0.033,909,0.672,0.673892,2591.26,4.85501,14.9946
linker110_C_linker49_C_uni_relaxed,0.000382519,831,-32.96949006,0.056,688,0.807,0.714091,3234.89,9.21113,9.38794
linker110_C_linker5_C_uni_relaxed,0.000113648,1175,-30.27849584,0.023,957,0.64,0.942888,4280.56,9.13234,9.38373
linker110_C_linker5_C_uoc_relaxed,0.000109797,1266,-32.51224902,0.017,1002,0.614,1.03296,3939.66,7.48251,8.30395
linker110_C_linker52_C_crb_relaxed,0.000144371,1125,-29.06152704,0.025,926,0.633,0.869817,3667.69,5.42282,7.54859
linker110_C_linker52_C_gme_relaxed,0.000102793,1352,-28.32022933,0.016,1081,0.571,1.29073,3182.26,13.0349,17.3874
linker110_C_linker52_C_lcs_relaxed,0.000101375,1125,-25.46237714,0.027,936,0.654,0.348672,2778.79,3.85332,8.01306
linker110_C_linker54_C_lcs_relaxed,0.000123162,964,-25.42596412,0.035,802,0.724,0,1793.47,18.1374,22.6072
linker110_C_linker54_C_umu_relaxed,0.000107663,1033,-27.74370958,0.024,835,0.697,0.592995,2192.88,5.33298,12.3229
linker110_C_linker55_C_crb_relaxed,0.000133857,1265,-31.46714154,0.018,1035,0.571,0.863841,2979.14,8.03797,9.28693
linker110_C_linker55_C_mmt_relaxed,0.000149275,1049,-25.58163297,0.038,886,0.688,0.462441,2053.92,3.94473,5.75593
linker110_C_linker55_C_sod_relaxed,0.000143256,1202,-27.95036091,0.022,982,0.625,1.09075,3600.1,4.68879,15.9633
linker110_C_linker55_C_sra_relaxed,0.000255983,1051,-32.22353202,0.03,867,0.702,0.922279,3183.74,9.65095,10.7646
linker110_C_linker55_C_ull_relaxed,0.000254398,973,-29.56579619,0.045,813,0.746,0.517977,1835.23,4.73328,15.3898
linker110_C_linker55_C_umi_relaxed,0.000211553,1079,-31.70589153,0.028,891,0.684,0.90168,2947.83,8.59566,11.8166
linker110_C_linker55_C_umw_relaxed,0.000219736,983,-35.56738933,0.029,796,0.729,0.761808,2506.16,10.4495,10.9894
linker110_C_linker55_C_wjh_relaxed,0.000277692,932,-30.77733829,0.043,775,0.747,1.16432,2913.36,19.7562,19.9365
linker110_C_linker56_C_lcs_relaxed,0.000121617,889,-27.54995241,0.026,703,0.817,0,1211.88,16.1536,18.5151
linker110_C_linker56_C_rho_relaxed,0.000100406,1413,-30.80881091,0.014,1120,0.552,1.05317,2781.3,9.25143,24.4838
linker110_C_linker56_C_und_relaxed,0.000270095,988,-31.16511492,0.043,824,0.736,0.228465,1564.48,4.21314,5.65273
linker110_C_linker60_C_unf_relaxed,0.000231676,870,-30.64678613,0.034,702,0.819,0.234272,2241.81,3.76351,6.95127
linker110_C_linker62_C_unf_relaxed,0.000130875,1110,-26.63291621,0.029,928,0.659,0.628261,3423.49,4.6856,9.29442
linker110_C_linker64_C_can_relaxed,0.000103666,1227,-30.16854671,0.019,991,0.62,1.61482,3884.28,19.273,20.0214
linker110_C_linker64_C_ull_relaxed,0.000107364,1153,-26.62205252,0.024,952,0.644,0.918038,3237.2,5.69036,20.1939
linker110_C_linker64_C_umi_relaxed,0.000107063,1325,-32.56986723,0.016,1049,0.587,1.43605,3977.8,10.9569,14.1273
linker110_C_linker64_C_unh_relaxed,0.00021236,976,-32.96033294,0.034,793,0.731,1.27968,2834.31,19.1084,19.1714
linker110_C_linker64_C_unx_relaxed,0.000116558,1060,-27.87185758,0.025,864,0.675,0.676608,2925.75,5.7348,10.0334
linker110_C_linker66_C_rho_relaxed,0.000173945,1280,-34.34455537,0.017,1017,0.605,1.88974,4144.43,14.2436,27.9819
linker110_C_linker68_C_hal_relaxed,0.000131759,1448,-34.04510908,0.015,1163,0.566,1.98385,4053.88,12.9117,29.3227
linker110_C_linker68_C_sod_relaxed,0.000189468,1053,-35.63031965,0.019,837,0.674,1.46346,3690.01,7.29869,17.0752
linker110_C_linker68_C_ull_relaxed,0.000138202,932,-27.64068153,0.033,763,0.758,0.772455,2575.9,4.96375,19.5319
linker110_C_linker68_C_unm_relaxed,0.00014589,927,-27.32385849,0.036,765,0.757,0.496916,2243.69,4.71183,7.37939
linker110_C_linker70_C_rho_relaxed,0.0001174,1308,-29.63170112,0.015,1038,0.593,1.5612,3934.32,9.80121,28.7923
linker110_C_linker72_C_uoc_relaxed,0.000137917,1076,-31.89471495,0.022,864,0.675,0.669355,2820.63,5.94699,8.47946
linker110_C_linker74_C_lon_relaxed,0.000113736,1047,-28.94760485,0.027,853,0.713,0.881215,3430.66,6.34099,8.27127
linker110_C_linker74_C_ull_relaxed,0.000127891,1027,-29.23721935,0.026,829,0.702,0.621091,2483.62,5.1279,16.7454
linker110_C_linker75_C_ull_relaxed,0.000113748,1075,-27.13984159,0.024,873,0.669,0.539112,2335.9,4.18452,12.9096
linker110_C_linker83_C_afi_relaxed,0.00010173,1412,-30.41169143,0.018,1163,0.567,1.41751,3761.93,18.2041,19.6901
linker110_C_linker83_C_can_relaxed,0.000169039,1146,-31.06562663,0.026,936,0.654,1.23495,3459.52,17.7613,18.4336
linker110_C_linker83_C_ull_relaxed,0.000204662,1105,-29.62023289,0.036,941,0.651,0.813219,3578.11,5.63747,11.5057
linker110_C_linker83_C_uni_relaxed,0.000115405,1100,-29.08570152,0.027,905,0.675,0.758319,3064.87,10.6569,10.8009
linker110_C_linker84_C_unh_relaxed,0.000181433,1249,-33.65006998,0.019,1001,0.614,1.38221,3625.44,18.7252,18.8127
linker110_C_linker85_C_ull_relaxed,0.000188637,897,-29.55212799,0.037,730,0.764,0.719498,2929.49,5.9254,13.8472
linker110_C_linker86_C_lcs_relaxed,0.000153067,1018,-26.98964938,0.035,848,0.687,0.539431,2080.68,4.25561,8.3926
linker110_C_linker86_C_rho_relaxed,0.000106744,1235,-31.59551664,0.019,990,0.62,1.15939,2965.04,11.9766,24.7483
linker110_C_linker87_C_unf_relaxed,0.000109323,1213,-26.24916259,0.027,1018,0.604,0.86147,4663.39,5.95609,9.52665
linker110_C_linker89_C_qtz_relaxed_interp_2,0.000109824,1238,-25.16522752,0.023,1034,0.596,0.929916,3319.18,10.7924,11.4008
linker110_C_linker91_C_ins_relaxed,0.000223825,1028,-27.77620239,0.042,862,0.706,0.209982,1102.38,4.14056,4.77755
linker110_C_linker92_C_hof_relaxed,0.000393916,920,-27.78241158,0.08,786,0.769,0.368572,1337.85,5.71557,6.5695
linker110_C_linker92_C_ins_relaxed,0.000420009,955,-29.27769645,0.067,808,0.75,0.231541,1245.24,4.14003,4.98836
linker110_C_linker92_C_tfg_relaxed,0.000123209,1192,-27.25785472,0.024,979,0.627,0,710.102,15.7283,17.3153
linker110_C_linker93_C_dmd_relaxed_interp_2,0.000119294,1309,-29.8637398,0.02,1071,0.576,1.2033,4374.57,6.6591,9.02551
linker110_C_linker93_C_moc_relaxed,0.000149912,1084,-30.32001112,0.027,888,0.658,0.761745,2454.26,10.2201,11.2479
linker110_C_linker94_C_jeb_relaxed,0.000128876,1167,-23.39022781,0.035,1003,0.613,1.3435,5175.46,8.57906,10.9498
linker110_C_linker94_C_tfi_relaxed_interp_2,0.000117889,1183,-24.64946712,0.03,1006,0.611,1.32374,4967.05,6.0081,9.07103
linker110_C_linker96_C_jeb_relaxed,0.000106784,1203,-22.77785026,0.03,1028,0.599,1.27068,4920.95,8.23037,10.6675
linker110_C_linker98_C_pts_relaxed_interp_2,0.00012445,1104,-25.10840728,0.034,935,0.654,0.561172,3137.05,3.66234,5.62139
linker110_CH_linker102_N_bbb_relaxed,0.000125961,1119,-26.96592874,0.028,932,0.656,0.964784,4053.44,5.70471,11.2928
linker110_CH2_linker101_NH_cda_relaxed,0.000147268,849,-32.7260994,0.023,648,0.881,0.116489,780.689,4.84614,5.08377
linker110_CH2_linker73_NH_lcv_relaxed,0.000122327,2394,-34.23075826,0.009,1998,0.337,5.32028,5405.78,22.2219,28.6439
linker110_CH2_linker73_NH_lcv_relaxed_interp_2,0.000143196,1489,-35.12937578,0.014,1191,0.554,2.1844,4435.27,17.8592,20.5488
linker110_CO_linker104_NH_cda_relaxed,0.000405875,705,-35.77633815,0.035,521,0.969,0,166.019,12.0977,20.4841
linker110_CO_linker30_NH_dia_relaxed_interp_4,0.000116009,1080,-30.57232785,0.024,871,0.699,0.974388,3870.75,8.03822,9.2396
linker110_CO_linker37_NH_dia_relaxed_interp_4,0.000118232,973,-31.16359626,0.023,772,0.75,0.567557,2345.56,6.05319,7.7942
linker110_CO_linker58_NH_dia_relaxed_interp_3,0.000233715,826,-35.05761755,0.037,654,0.823,0.554998,2537.07,5.54304,6.20058
linker110_CO_linker64_NH_dia_relaxed_interp_3,0.000152709,900,-29.72414788,0.034,730,0.789,0.0995245,1488.83,3.81836,5.62465
linker110_NH_linker98_CO_mgg_relaxed,0.000150727,1311,-31.3768815,0.017,1055,0.584,1.34142,4185.06,10.2409,12.6081
linker111_C_linker10_C_cdl_relaxed,0.000122317,1053,-28.03907344,0.029,869,0.701,0.811724,3376.11,6.90947,7.96149
linker111_C_linker100_C_pts_relaxed_interp_2,0.000225601,813,-31.48340678,0.038,647,0.853,0.131648,666.142,3.7554,4.58858
linker111_C_linker102_C_bba_relaxed,0.000108812,1143,-29.5450266,0.024,933,0.656,0.535358,3409.93,4.96441,7.58501
linker111_C_linker12_C_dia_relaxed_interp_2,0.000245298,883,-33.88832618,0.039,726,0.768,1.52412,4547.87,9.33795,13.2459
linker111_C_linker12_C_dia_relaxed_interp_3,0.000478525,772,-35.06308488,0.062,631,0.851,0.631405,3290.56,5.43424,6.67617
linker111_C_linker43_C_cds_relaxed,0.000130066,1066,-26.86012864,0.03,884,0.661,0.642077,3043.02,5.2137,6.74356
linker111_C_linker44_C_cds_relaxed,0.00012441,1084,-26.45409603,0.031,905,0.675,0.456677,2367.31,4.99733,6.64321
linker111_C_linker51_C_qzd_relaxed,0.000103812,1067,-30.30798019,0.025,870,0.7,0.397445,1831.34,4.12134,6.56223
linker111_C_linker53_C_cds_relaxed,0.000119399,1133,-27.00816811,0.027,938,0.653,0.51325,2594.02,5.36491,6.61137
linker111_C_linker54_C_qdl_relaxed,0.000855928,797,-40.88290492,0.052,654,0.845,0.467835,2083.62,4.83768,7.39471
linker111_C_linker56_C_cds_relaxed,0.000108794,1130,-24.72633483,0.029,951,0.644,0.603515,2853.07,5.12326,6.68265
linker111_C_linker57_C_qzd_relaxed,0.000107408,1125,-29.38206619,0.023,913,0.669,0.687955,2930.86,5.80305,6.98667
linker111_C_linker64_C_sql_relaxed,0.000104516,1036,-26.32977939,0.029,859,0.708,0.72652,3186.09,5.09239,6.62407
linker111_C_linker67_C_qdl_relaxed,0.000151908,848,-30.78334821,0.047,698,0.822,0.731655,3394.53,5.64112,7.28659
linker111_C_linker68_C_qzd_relaxed,0.000183014,939,-29.63496712,0.038,783,0.74,0.85204,3314.66,6.02601,6.97267
linker111_C_linker88_C_dia_relaxed_interp_2,0.000100432,1249,-28.56696459,0.02,1025,0.601,1.83252,4959.58,10.0431,10.8806
linker111_C_linker88_C_dia_relaxed_interp_3,0.000182497,941,-30.34659431,0.036,777,0.745,0.861559,3645.44,6.31734,8.75326
linker111_C_linker91_C_dmd_relaxed,0.00023614,1173,-33.1576032,0.027,965,0.636,1.88905,5212.84,9.58045,10.8208
linker111_C_linker91_C_dmd_relaxed_interp_2,0.000663516,887,-34.16741738,0.057,736,0.783,0.388552,1437.35,4.04824,7.14387
linker111_C_linker91_C_moa_relaxed_interp_2,0.000111912,1115,-23.47331571,0.033,948,0.646,0.65117,3098.27,5.49044,6.62849
linker111_C_linker91_C_moc_relaxed_interp_2,0.000221008,911,-29.51902416,0.045,760,0.761,0.414725,2219.41,3.99123,5.69691
linker111_C_linker91_C_xux_relaxed_interp_2,0.000154432,912,-25.44465835,0.033,749,0.771,0.41261,1760.12,4.22651,8.95588
linker111_CO_linker3_NH_qzd_relaxed,0.000137718,1225,-32.71579914,0.019,981,0.626,1.57291,5488.95,7.62407,9.39127
linker111_CO_linker81_NH_qtz_relaxed_interp_3,0.000153017,1106,-29.27099188,0.028,913,0.669,1.26984,4628.5,14.1192,15.9035
linker111_CO_linker87_NH_qtz_relaxed_interp_3,0.000128231,1072,-28.61663889,0.025,877,0.695,1.25608,4167.14,14.0344,16.4607
linker111_NH_linker108_CO_pts_relaxed_interp_2,0.000305918,882,-31.49288127,0.05,735,0.784,0.362121,2425.44,4.26599,5.46355
linker111_NH_linker12_CO_qtz_relaxed_interp_3,0.000146448,986,-28.30694165,0.031,809,0.718,0.975396,3373.32,3.68556,7.62047
linker111_NH_linker22_CO_qtz_relaxed_interp_3,0.000114107,1537,-31.49168499,0.015,1259,0.525,2.31273,5657.69,19.9294,20.8791
linker91_C_linker10_C_fss_relaxed,0.000140398,973,-32.39851394,0.026,781,0.718,1.02822,3166.25,11.3492,12.9302
linker91_C_linker10_C_fxt_relaxed,0.000127803,1030,-27.39861807,0.028,844,0.69,1.44434,3843.22,21.0508,22.9921
linker91_C_linker10_C_hca_relaxed,0.000145765,1047,-28.67142511,0.029,862,0.706,1.81906,4057.74,20.5929,22.5497
linker91_C_linker10_C_hnc_relaxed,0.000110229,1059,-29.59284994,0.025,862,0.706,1.08628,3727.37,10.5987,12.4537
linker91_C_linker10_C_hne_relaxed,0.000199238,907,-36.86740653,0.032,739,0.78,1.00472,2851.96,12.289,12.7896
linker91_C_linker10_C_htb-a_relaxed,0.000277835,872,-33.81797832,0.039,713,0.781,1.22019,3482.32,22.1586,24.0198
linker91_C_linker10_C_ply_relaxed,0.000119065,1004,-29.74629653,0.026,810,0.718,1.03113,3424.03,10.5288,11.9345
linker91_C_linker11_C_hca_relaxed,0.000186757,1179,-34.49526067,0.018,932,0.656,1.94463,3432.35,24.5627,25.2609
linker91_C_linker11_C_kgd-a_relaxed,0.000116606,1374,-33.54774464,0.013,1074,0.574,1.30204,3438.03,11.0318,12.3432
linker91_C_linker12_C_hna_relaxed,0.000112906,1276,-30.7200065,0.019,1035,0.595,1.41446,4846.2,8.81024,10.8815
linker91_C_linker12_C_hnb_relaxed,0.000228817,1123,-35.41319192,0.023,902,0.677,1.61727,4525.61,14.5737,15.45
linker91_C_linker12_C_kgd-a_relaxed,0.000121462,1105,-27.74911701,0.026,909,0.672,1.42053,4727.2,8.10077,11.8209
linker91_C_linker13_C_fxt_relaxed,0.000104325,1384,-26.89206245,0.016,1124,0.55,1.46151,3124.2,24.7942,25.5765
linker91_C_linker4_C_htb-a_relaxed,0.000104676,1188,-27.38155059,0.023,984,0.624,1.75936,5193.99,24.4615,26.191
linker91_C_linker4_C_kgd-a_relaxed,0.000122931,1103,-26.38393159,0.029,921,0.663,1.67658,5452.85,9.67815,11.8982
linker91_C_linker45_C_hca_relaxed,0.000374281,1003,-41.60591233,0.025,805,0.721,2.04388,3241.11,24.4602,25.1558
linker91_C_linker45_C_htb-a_relaxed,0.000133421,1498,-28.695285,0.016,1229,0.538,1.37024,3811.85,25.5308,27.0311
linker91_C_linker46_C_htb-a_relaxed,0.00014377,1149,-29.10137691,0.018,913,0.669,1.20622,2859.65,25.4567,26.9055
linker91_C_linker47_C_hcb_relaxed,0.000101805,1096,-24.80833342,0.03,923,0.662,0.937779,3554.47,6.56405,7.62035
linker91_C_linker47_C_hnb_relaxed,0.00032319,897,-34.71960345,0.032,726,0.793,1.03674,2482.32,12.3638,14.436
linker91_C_linker48_C_fxt_relaxed,0.000116756,1159,-26.87743069,0.017,927,0.66,1.20537,2708.75,24.0215,25.5892
linker91_C_linker48_C_htb-a_relaxed,0.00010983,1280,-25.89018526,0.019,1047,0.589,1.1926,2664.05,26.027,26.7125
linker91_C_linker49_C_tth-a_relaxed,0.000121881,1343,-33.63809501,0.014,1059,0.582,1.38333,3181.28,7.76408,10.8573
linker91_C_linker50_C_hna_relaxed,0.000117912,1333,-27.86573136,0.017,1075,0.574,0.996658,3360.39,9.71176,10.5098
linker91_C_linker52_C_htb-a_relaxed,0.000207103,938,-30.57665329,0.028,759,0.762,1.11592,2778.26,10.0714,11.9389
linker91_C_linker53_C_hcb_relaxed,0.00021806,994,-32.1774098,0.033,829,0.702,0.741045,3900.28,4.56847,6.91887
linker91_C_linker54_C_hca_relaxed,0.000258871,1024,-38.91168107,0.021,813,0.714,1.45749,2274.12,22.2467,24.103
linker91_C_linker54_C_hnb_relaxed,0.000239264,1048,-39.24859907,0.02,824,0.706,1.10259,2347.88,13.3435,15.6973
linker91_C_linker6_C_hcb_relaxed,0.000183897,949,-28.28005255,0.036,794,0.731,1.21603,4614.9,6.65983,8.72647
linker91_C_linker6_C_hna_relaxed,0.000100325,1109,-29.01147243,0.023,902,0.677,1.07802,3166.78,4.51006,5.80671
linker91_C_linker6_C_hnc_relaxed,0.000119368,1084,-32.64347402,0.024,872,0.699,1.0512,3295.05,11.8268,12.5098
linker91_C_linker6_C_htb-a_relaxed,0.000111741,1133,-29.12708276,0.022,919,0.665,1.2105,3194.46,25.0892,25.7946
linker91_C_linker70_C_car_relaxed,0.000100216,1292,-30.19025611,0.017,1036,0.595,1.235,5260.17,8.99083,10.5385
linker91_C_linker70_C_hnb_relaxed,0.000130687,1160,-30.51358183,0.02,933,0.656,1.35188,5106.91,12.6807,13.9138
linker91_C_linker70_C_hne_relaxed,0.000103285,1286,-30.680512,0.017,1032,0.597,1.2089,5508.22,7.56798,8.7124
linker91_C_linker72_C_tth-a_relaxed,0.000103374,1259,-28.44917084,0.018,1019,0.604,1.27038,4106.23,19.6014,21.6672
linker91_C_linker78_C_fss_relaxed,0.000126,1326,-32.60431989,0.017,1072,0.576,1.63336,5817.79,9.38932,10.8642
linker91_C_linker79_C_hcb_relaxed,0.000110308,1108,-26.46187793,0.026,923,0.662,1.42664,5531.26,6.2307,8.22856
linker91_C_linker8_C_fss_relaxed,0.00047203,821,-38.9737287,0.041,663,0.835,0.965812,2921.03,11.663,12.7232
linker91_C_linker8_C_fxt_relaxed,0.000383048,822,-35.69040657,0.04,664,0.794,1.30552,2831.06,24.7064,25.4432
linker91_C_linker8_C_hca_relaxed,0.000217873,962,-32.47001434,0.031,778,0.72,1.73158,3434.01,20.4843,22.4237
linker91_C_linker8_C_hna_relaxed,0.000333968,818,-35.73770754,0.041,661,0.816,1.0355,2862.07,4.51078,5.82482
linker91_C_linker8_C_hnb_relaxed,0.000163619,944,-34.7646521,0.025,749,0.746,1.26861,2993.87,14.4257,15.5922
linker91_C_linker8_C_hnc_relaxed,0.00024151,891,-35.60985632,0.034,718,0.776,1.0129,2973.08,11.5155,12.5404
linker91_C_linker8_C_hnd_relaxed,0.000315212,845,-36.47291234,0.04,680,0.815,0.973249,2964.72,11.8288,13.112
linker91_C_linker8_C_hne_relaxed,0.00036583,812,-36.89298036,0.04,653,0.825,0.96732,2879.26,11.7339,12.737
linker91_C_linker8_C_htb-a_relaxed,0.000221315,911,-33.4712816,0.037,744,0.776,1.17321,2935.93,25.1478,25.857
linker91_C_linker8_C_kgd-a_relaxed,0.00030884,817,-33.4771034,0.043,662,0.796,1.06837,3343.41,8.42517,11.2887
linker91_C_linker8_C_tth-a_relaxed,0.00018533,960,-32.43299337,0.029,776,0.722,1.23836,3210.73,21.7121,22.9378
linker91_C_linker8_C_tts-a_relaxed,0.000373914,818,-36.64297817,0.039,658,0.818,0.970824,2940,14.6141,15.5478
linker91_C_linker83_C_hnb_relaxed,0.000166273,1268,-37.81827085,0.016,988,0.622,1.53666,3346.88,15.3465,16.3085
linker91_C_linker87_C_hnb_relaxed,0.000177326,1486,-40.21525887,0.016,1206,0.548,2.59317,7183.49,15.2717,16.6729
linker91_C_linker9_C_hnb_relaxed,0.000865065,938,-46.04309918,0.025,761,0.735,1.78398,5279.93,14.0506,15.517
linker91_C_linker91_C_acs-g_relaxed,0.000117394,1135,-23.01477781,0.034,970,0.632,0.685062,2834.09,6.26732,7.25108
linker91_C_linker91_C_bod_relaxed_interp_2,0.000106126,1040,-25.76567923,0.03,860,0.707,0,1024.66,26.8716,28.8727
linker91_C_linker91_C_bpa_relaxed,0.000150928,1023,-23.80434666,0.049,883,0.69,0.606617,2504.66,3.87744,6.59266
linker91_C_linker91_C_bpb_relaxed,0.000159186,1052,-24.88005393,0.047,906,0.674,0.744741,3038.51,6.99207,7.11867
linker91_C_linker91_C_bpc_relaxed,0.000133684,1145,-22.81632737,0.043,994,0.618,0.782539,3315.94,5.10813,6.57532
linker91_C_linker91_C_bpe_relaxed,0.00012068,1064,-24.58059488,0.033,893,0.683,0.334908,1325.77,4.47958,5.55462
linker91_C_linker91_C_bpi_relaxed,0.000175641,1013,-24.01460973,0.049,867,0.674,0.582726,2713.65,3.90819,5.51559
linker91_C_linker91_C_bpm_relaxed,0.000132547,1120,-22.97689966,0.042,968,0.634,0.752265,3213.07,5.23392,6.6899
linker91_C_linker91_C_clh_relaxed,0.000219827,1012,-24.09338976,0.06,873,0.669,0.724286,3496.37,3.96214,5.83131
linker91_C_linker91_C_dia-g_relaxed_interp_2,0.000105422,1116,-23.7166009,0.03,938,0.652,0.425693,1610.41,4.11618,7.40696
linker91_C_linker91_C_etc_relaxed_interp_2,0.00017447,977,-25.52985548,0.044,823,0.707,0.392848,1414.67,5.25101,6.01074
linker91_C_linker91_C_nof_relaxed_interp_2,0.000162739,1027,-26.80488603,0.033,847,0.717,0.196871,719.726,4.45523,5.48351
linker91_C_linker91_C_nts-a_relaxed_interp_2,0.000164656,1047,-27.21826798,0.037,876,0.695,0.617496,2042.95,8.27347,14.1516
linker91_C_linker91_C_ptd_relaxed,0.000112067,957,-24.1738904,0.031,794,0.731,0.700708,2307.8,6.25957,11.8092
linker91_C_linker91_C_siy_relaxed_interp_2,0.000157315,1125,-26.22329198,0.03,940,0.651,0.46296,1512.72,5.30267,13.403
linker91_C_linker91_C_tbd_relaxed_interp_2,0.000120234,1041,-26.07442027,0.032,864,0.705,0.271222,1094.73,3.65126,7.41679
linker91_C_linker91_C_twt_relaxed,0.00102958,767,-33.26686152,0.115,628,0.877,0.0705558,922.622,3.64189,3.81516
linker91_C_linker91_C_utg_relaxed,0.000154449,1081,-24.39631822,0.048,935,0.655,0.769245,3405.97,5.10738,5.49651
linker91_C_linker91_C_utk_relaxed,0.000164224,1008,-27.58849921,0.034,832,0.73,0.182534,647.517,4.8231,5.05899
linker91_C_linker91_C_utp_relaxed,0.00011919,1134,-22.10569283,0.039,981,0.625,0.74732,3238.78,5.24753,5.72187
linker91_C_linker92_C_bpa_relaxed,0.000231915,927,-26.36226557,0.063,791,0.733,0.465737,2337.69,3.68671,5.3842
linker91_C_linker92_C_bpb_relaxed,0.000424738,891,-28.95579665,0.088,762,0.759,0.766964,3348.2,7.07407,7.172
linker91_C_linker92_C_bpc_relaxed,0.000198673,970,-26.12175208,0.055,826,0.704,0.487885,2307.33,4.6237,5.57408
linker91_C_linker92_C_bpe_relaxed,0.000206063,968,-26.08091942,0.049,816,0.712,0.339677,1373.08,4.61151,5.09628
linker91_C_linker92_C_bpi_relaxed,0.000262556,940,-25.68856403,0.071,808,0.719,0.584857,2682.29,3.86468,5.00339
linker91_C_linker92_C_bpj_relaxed,0.000172141,1061,-27.299093,0.038,897,0.652,1.0761,3558.26,11.5646,11.7311
linker91_C_linker92_C_clh_relaxed,0.000336469,956,-24.88558491,0.097,833,0.699,0.77149,3749.34,4.14641,5.42042
linker91_C_linker92_C_etk_relaxed,0.000146448,1206,-25.00763775,0.032,1029,0.598,1.1156,3353.49,4.94634,12.0674
linker91_C_linker92_C_law_relaxed,0.000127278,1041,-24.27418727,0.045,888,0.658,0.396039,3221.63,5.1514,6.69492
linker91_C_linker92_C_nnd_relaxed,0.000111456,1199,-25.20149027,0.029,1014,0.606,1.07703,3268.35,10.1124,11.1578
linker91_C_linker92_C_noj_relaxed,0.000145779,1079,-27.57126997,0.035,910,0.671,1.15064,3177.07,11.9224,12.0212
linker91_C_linker92_C_nts-a_relaxed_interp_2,0.000157228,1148,-26.91306326,0.03,961,0.638,0.581248,1966.95,8.07365,13.5928
linker91_C_linker92_C_siy_relaxed,0.000156882,1333,-26.56377845,0.022,1110,0.557,1.6884,3861.81,12.5042,21.9325
linker91_C_linker92_C_tbd_relaxed_interp_2,0.000279995,886,-29.57426775,0.045,727,0.792,0,781.719,22.0836,22.8618
linker91_C_linker92_C_uni-d_relaxed,0.000121031,1136,-22.91475938,0.04,982,0.625,0.950392,3745.22,6.01723,6.22154
linker91_C_linker93_C_clh_relaxed_interp_2,0.000120818,1005,-27.0464617,0.025,814,0.714,0.339993,2553.81,4.69105,5.97821
linker91_C_linker94_C_etc_relaxed_interp_2,0.000100424,1186,-26.4769051,0.024,985,0.624,1.25051,4061.55,12.2388,12.7158
