Step time,Oscillation strain,Oscillation stress,Tan(delta),Storage modulus,Loss modulus,Complex viscosity,Oscillation torque,Gap
5599.33,0.485826,0.00327802,0.11273,0.670485,0.0755837,67473.1,10056.8,1.36249
5608.77,0.483001,0.00327476,0.11226,0.67377,0.0756377,67800.2,10046.8,1.36248
5618.22,0.480714,0.00327046,0.112094,0.676101,0.0757867,68033.5,10033.7,1.36197
5627.67,0.478992,0.00327206,0.111331,0.678918,0.0755843,68311.3,10038.5,1.36194
5637.15,0.477074,0.00327497,0.111042,0.682276,0.0757611,68647,10047.5,1.36191
5646.59,0.474731,0.00327369,0.110724,0.6854,0.0758904,68958.9,10043.6,1.3616
5656.04,0.472581,0.00327593,0.11035,0.689017,0.0760332,69319.9,10050.4,1.36158
5665.5,0.470135,0.00327333,0.109983,0.692081,0.0761173,69625.4,10042.5,1.36155
5674.97,0.468065,0.00327296,0.109804,0.695076,0.0763219,69925.3,10041.3,1.36156
5684.41,0.466052,0.00327552,0.109171,0.698671,0.076275,70282.3,10049.2,1.36154
5693.86,0.463703,0.00327301,0.109184,0.701671,0.0766114,70584.1,10041.5,1.36155
5703.29,0.461709,0.00327162,0.108583,0.704448,0.0764913,70858.9,10037.2,1.36154
5712.74,0.459919,0.00327452,0.108195,0.707846,0.0765851,71197.7,10046.1,1.36154
5722.18,0.457714,0.00327462,0.107895,0.711301,0.0767456,71543,10046.4,1.36156
5731.63,0.455549,0.00327119,0.107722,0.713946,0.0769077,71807.7,10035.9,1.36156
5741.07,0.45383,0.00327026,0.105881,0.716587,0.0758731,72059.2,10033,1.36155
5750.52,0.452247,0.00327824,0.107115,0.720756,0.0772039,72487.9,10057.5,1.36155
5759.96,0.449612,0.00327177,0.106692,0.723581,0.0772001,72768.7,10037.7,1.36152
5769.41,0.447826,0.00327433,0.106364,0.72706,0.0773334,73116.2,10045.5,1.36152
5778.86,0.445733,0.00327306,0.10594,0.730223,0.0773596,73431,10041.6,1.36147
5788.3,0.443819,0.00327021,0.105773,0.732747,0.0775045,73683.5,10032.9,1.36145
5797.74,0.44228,0.00327465,0.105335,0.736328,0.0775614,74040.2,10046.5,1.36142
5807.19,0.440146,0.00327274,0.104698,0.739514,0.0774255,74355.7,10040.6,1.36144
5816.64,0.438307,0.00327287,0.104933,0.74263,0.0779264,74670.7,10041,1.36142
5826.09,0.436432,0.0032717,0.104234,0.745607,0.0777178,74964.7,10037.4,1.36141
5835.53,0.434724,0.00327429,0.104007,0.749148,0.0779164,75318.9,10045.4,1.36144
5844.97,0.432699,0.00327069,0.103465,0.751866,0.0777917,75588,10034.3,1.36141
5854.42,0.431147,0.00327115,0.103303,0.754692,0.077962,75870.8,10035.7,1.36119
5863.86,0.429544,0.00327234,0.103186,0.757795,0.0781939,76181.8,10039.4,1.36118
5873.3,0.427779,0.00327279,0.102669,0.761064,0.0781379,76506.5,10040.8,1.36116
5882.75,0.425966,0.00327227,0.102508,0.764196,0.0783365,76820,10039.2,1.36116
5892.2,0.424223,0.00327368,0.101902,0.767713,0.0782318,77168.9,10043.5,1.36115
5901.64,0.422325,0.0032701,0.10174,0.770331,0.0783739,77430.8,10032.5,1.36113
5911.07,0.42088,0.00327334,0.101545,0.773759,0.0785717,77773.8,10042.5,1.36111
5920.51,0.419035,0.00326978,0.101152,0.776351,0.0785297,78031.3,10031.6,1.36111
5929.95,0.417624,0.00327366,0.100797,0.779925,0.0786142,78387.7,10043.4,1.36114
5939.39,0.415783,0.00326926,0.100564,0.782345,0.0786757,78629.1,10030,1.36108
5948.83,0.414455,0.00327443,0.100262,0.786116,0.0788175,79005.7,10045.8,1.36105
5958.27,0.412499,0.00327091,0.100115,0.789006,0.0789917,79295,10035,1.36105
5967.71,0.410989,0.00327085,0.0997163,0.791922,0.0789676,79585,10034.9,1.36105
5977.15,0.409477,0.00327333,0.0991736,0.795489,0.0788915,79939.1,10042.4,1.36103
5986.59,0.407686,0.00327011,0.0988369,0.798226,0.0788942,80211.5,10032.6,1.36102
5996.05,0.406303,0.00327224,0.0988088,0.801465,0.0791918,80536.8,10039.1,1.36098
6005.5,0.404647,0.00327034,0.0983746,0.804312,0.0791239,80819.4,10033.3,1.36094
6014.95,0.403237,0.00327027,0.0980352,0.807134,0.0791276,81100.4,10033.1,1.36073
6024.4,0.401832,0.003273,0.097678,0.810662,0.0791838,81452,10041.4,1.36075
6033.84,0.400107,0.00327198,0.0974178,0.813923,0.0792906,81777.6,10038.3,1.36074
6043.29,0.398514,0.00326893,0.0970491,0.816444,0.0792351,82028,10029,1.36075
6052.74,0.397304,0.00327387,0.096836,0.820186,0.0794235,82402.2,10044.1,1.3607
6062.18,0.3955,0.00326743,0.0966995,0.822318,0.0795177,82615.3,10024.4,1.36068
6071.62,0.394477,0.0032696,0.0962824,0.825029,0.0794358,82884.4,10031,1.36069
6081.05,0.393183,0.00327346,0.0957381,0.828766,0.0793445,83255.6,10042.9,1.36066
6090.49,0.391446,0.00327114,0.0957314,0.831852,0.0796344,83565.5,10035.7,1.36061
6099.94,0.389978,0.00326956,0.0952204,0.834619,0.0794728,83839.4,10030.9,1.3606
6109.38,0.388714,0.00327093,0.0950087,0.837703,0.0795891,84147.5,10035.1,1.36062
6118.82,0.387295,0.00327011,0.0949791,0.840564,0.079836,84434.7,10032.6,1.36063
6128.27,0.385973,0.00326995,0.0944215,0.843444,0.0796392,84719.5,10032.1,1.36061
6137.71,0.384684,0.00327133,0.0940929,0.846655,0.0796642,85039.5,10036.3,1.36056
6147.15,0.383213,0.00327283,0.0940759,0.850296,0.0799924,85405.1,10040.9,1.36055
6156.59,0.381601,0.0032673,0.0936415,0.852479,0.0798274,85620.8,10023.9,1.36051
6166.03,0.380635,0.0032696,0.0933177,0.855272,0.079812,85898.8,10031,1.36046
6175.47,0.379381,0.0032713,0.0929861,0.858568,0.0798349,86227.2,10036.2,1.36043
6184.91,0.377948,0.00327072,0.0927809,0.86169,0.0799483,86539,10034.4,1.36042
6194.34,0.376593,0.00326999,0.0923558,0.864629,0.0798535,86830.9,10032.2,1.36042
6203.79,0.375327,0.00326978,0.0920842,0.867511,0.0798841,87118.1,10031.6,1.36037
6213.23,0.374077,0.00326916,0.0919583,0.870254,0.0800271,87392.6,10029.7,1.36039
6222.68,0.372913,0.00327098,0.0915989,0.873486,0.0800104,87714.3,10035.2,1.36038
6232.12,0.371536,0.00326874,0.091335,0.876143,0.0800225,87978.9,10028.4,1.36039
6241.56,0.370432,0.00327104,0.091263,0.879378,0.0802547,88303.2,10035.4,1.36038
6251,0.36907,0.00326872,0.0906964,0.882043,0.0799982,88566.4,10028.3,1.36039
6260.44,0.367964,0.00326997,0.0904906,0.885049,0.0800887,88866.6,10032.1,1.3604
6269.88,0.366732,0.00326824,0.0900643,0.887586,0.0799398,89117.9,10026.8,1.3604
6279.32,0.365696,0.00327159,0.0903578,0.89099,0.0805079,89462,10037.1,1.3604
6288.76,0.364259,0.00327207,0.0897939,0.894682,0.080337,89828.1,10038.6,1.36041
6298.2,0.362809,0.00326781,0.0895845,0.897104,0.0803666,90069.6,10025.5,1.36043
6307.64,0.361825,0.00327084,0.0892896,0.900403,0.0803966,90398.5,10034.8,1.36045
6317.1,0.360521,0.00326793,0.0888313,0.902892,0.0802051,90644.7,10025.9,1.36044
6326.55,0.359531,0.0032709,0.0888528,0.906197,0.0805182,90976.7,10035,1.36043
6335.99,0.358223,0.00326763,0.088296,0.908644,0.0802296,91217.9,10025,1.36042
6345.42,0.357266,0.00326939,0.08836,0.911559,0.0805454,91511.1,10030.3,1.36042
6354.86,0.356122,0.00327014,0.0881405,0.914718,0.0806237,91826.4,10032.7,1.36046
6364.3,0.354914,0.00326865,0.0877812,0.917442,0.0805342,92097,10028.1,1.3605
6373.74,0.353866,0.00327012,0.0877016,0.92058,0.0807363,92411.3,10032.6,1.36051
6383.19,0.352665,0.00326848,0.0872656,0.923286,0.0805711,92679.5,10027.6,1.3605
6392.63,0.35162,0.00327007,0.0868114,0.926519,0.0804324,93000.3,10032.5,1.36051
6402.07,0.350445,0.00326774,0.086691,0.928972,0.0805335,93245.6,10025.3,1.36048
6411.51,0.349502,0.00326941,0.0863217,0.931981,0.0804502,93544.7,10030.4,1.36043
6420.95,0.348362,0.00327197,0.0861256,0.93578,0.0805946,93924.4,10038.3,1.36047
6430.4,0.346998,0.00326708,0.085942,0.938069,0.0806195,94152.7,10023.3,1.36046
6439.84,0.346134,0.00326822,0.0854525,0.940777,0.0803918,94420.6,10026.8,1.36044
6449.28,0.345165,0.00326792,0.085286,0.943346,0.0804542,94677.1,10025.9,1.36041
6458.73,0.344201,0.00327053,0.0849633,0.946768,0.0804405,95017.9,10033.9,1.36039
6468.16,0.342996,0.0032684,0.0848228,0.949487,0.0805382,95289.7,10027.3,1.36035
6477.61,0.34201,0.00326817,0.0848376,0.952158,0.0807788,95557.8,10026.6,1.36035
6487.06,0.341041,0.00326893,0.0843932,0.955119,0.0806055,95851.4,10028.9,1.36036
6496.55,0.339999,0.00327111,0.0842729,0.958697,0.0807921,96209.5,10035.7,1.36036
6505.99,0.33876,0.00326548,0.083885,0.960576,0.080578,96395,10018.4,1.36031
6515.44,0.338064,0.00326992,0.0837139,0.963876,0.0806898,96724.7,10032,1.36028
6524.88,0.336937,0.00326788,0.0835542,0.966513,0.0807562,96988.1,10025.7,1.35982
6534.33,0.336024,0.00326728,0.0831975,0.968988,0.0806173,97233.5,10023.9,1.35982
6543.78,0.335175,0.00326803,0.0829577,0.971685,0.0806088,97502.3,10026.2,1.35979
6553.21,0.334239,0.00327047,0.0829129,0.975134,0.0808512,97848,10033.7,1.35976
6562.66,0.33306,0.00326841,0.0824765,0.978008,0.0806626,98132.9,10027.4,1.35974
6572.1,0.332099,0.00326753,0.0822697,0.980589,0.0806728,98390.1,10024.6,1.35973
6581.55,0.331225,0.00326977,0.082031,0.983869,0.0807077,98717.3,10031.5,1.35971
6591,0.330147,0.003266,0.0817064,0.985969,0.08056,98925.5,10020,1.3597
6600.44,0.32945,0.00326589,0.0816003,0.988033,0.0806237,99131.7,10019.6,1.35967
6609.89,0.328731,0.00327219,0.081467,0.992113,0.0808245,99540,10038.9,1.35964
6619.34,0.327406,0.00326645,0.0811999,0.994405,0.0807456,99767.8,10021.4,1.35968
6628.78,0.326667,0.00326887,0.0810052,0.997406,0.0807951,100067,10028.8,1.35964
6638.24,0.325669,0.00326858,0.0807001,1.0004,0.0807324,100365,10027.9,1.35962
6647.68,0.324719,0.00326635,0.0804687,1.00266,0.0806827,100590,10021,1.35942
6657.12,0.32399,0.00326819,0.0803152,1.00549,0.0807564,100873,10026.7,1.35941
6666.57,0.323072,0.00326932,0.0802439,1.00871,0.0809425,101195,10030.2,1.35938
6676.02,0.322049,0.00326749,0.0797895,1.01138,0.0806976,101459,10024.5,1.35938
6685.47,0.321208,0.00326781,0.0796883,1.01414,0.0808147,101735,10025.5,1.35937
6694.92,0.320347,0.00326621,0.0793277,1.01639,0.080628,101958,10020.6,1.35939
6704.36,0.31964,0.00326765,0.0789336,1.01912,0.0804427,102229,10025,1.3594
6713.8,0.318798,0.00326874,0.0788909,1.02216,0.080639,102533,10028.4,1.35938
6723.24,0.317846,0.00326699,0.0786371,1.02469,0.0805785,102785,10023,1.35939
6732.68,0.317074,0.00326692,0.0783696,1.02719,0.0805002,103034,10022.8,1.35938
6742.13,0.316314,0.00326741,0.0781594,1.02982,0.0804903,103296,10024.3,1.35934
6751.58,0.315497,0.00326946,0.0780886,1.03314,0.0806766,103629,10030.6,1.35925
6761.04,0.314496,0.00326639,0.0777965,1.03548,0.0805567,103861,10021.2,1.35912
6770.5,0.313775,0.00326604,0.0776046,1.03776,0.0805354,104089,10020.1,1.35883
6779.95,0.313099,0.00326781,0.0774143,1.04058,0.0805562,104370,10025.5,1.35881
6789.42,0.312246,0.00326836,0.0772805,1.04362,0.0806512,104673,10027.2,1.35877
6798.87,0.311352,0.0032659,0.0766106,1.04587,0.0801251,104894,10019.6,1.35874
6808.32,0.310695,0.00326818,0.0769037,1.04879,0.0806562,105189,10026.6,1.35871
6817.78,0.309819,0.0032691,0.0767414,1.05207,0.0807375,105517,10029.5,1.35868
6827.23,0.308852,0.00326782,0.0764308,1.05498,0.0806326,105805,10025.6,1.35868
6836.67,0.308031,0.00326461,0.0762411,1.05677,0.0805689,105983,10015.7,1.35869
6846.12,0.307495,0.00326954,0.0760065,1.06022,0.0805839,106328,10030.8,1.35866
6855.57,0.30651,0.00326462,0.0756188,1.06206,0.0803118,106509,10015.7,1.35867
6865.02,0.305993,0.00326624,0.0754009,1.0644,0.0802567,106742,10020.7,1.35864
6874.46,0.3053,0.00327024,0.0754148,1.06812,0.0805524,107116,10033,1.35862
6883.9,0.304254,0.00326588,0.0751349,1.07039,0.0804234,107340,10019.6,1.35861
6893.34,0.303616,0.00326703,0.0748063,1.07304,0.0802701,107604,10023.1,1.35859
6902.79,0.302871,0.00326802,0.0746757,1.07602,0.0803523,107901,10026.1,1.35857
6912.23,0.30205,0.00326526,0.0744401,1.07805,0.0802501,108103,10017.7,1.35801
6921.67,0.301452,0.00326889,0.0743468,1.0814,0.0803984,108438,10028.8,1.35884
6931.11,0.30055,0.00326611,0.0739075,1.08375,0.0800976,108671,10020.3,1.35883
6940.54,0.299884,0.00326889,0.0740934,1.08707,0.0805449,109005,10028.8,1.35885
6949.98,0.298982,0.00326501,0.0736744,1.08909,0.080238,109204,10016.9,1.35885
6959.42,0.298421,0.00326887,0.0734428,1.09245,0.0802324,109539,10028.8,1.35886
6968.86,0.297538,0.00326604,0.0735096,1.09474,0.0804736,109769,10020.1,1.35885
6978.3,0.29689,0.00326707,0.0730865,1.09751,0.0802128,110043,10023.2,1.35886
6987.74,0.296165,0.00326427,0.072848,1.09927,0.0800794,110218,10014.6,1.35887
6997.19,0.295678,0.0032701,0.0728257,1.10305,0.0803301,110597,10032.6,1.35886
7006.64,0.294675,0.00326682,0.0727098,1.1057,0.0803953,110862,10022.5,1.35885
7016.08,0.293985,0.00326624,0.0725556,1.10811,0.0803995,111102,10020.7,1.35881
7025.52,0.293329,0.00326541,0.072121,1.11034,0.080079,111323,10018.2,1.3588
7034.96,0.292753,0.00326666,0.071906,1.11297,0.0800289,111584,10022,1.35884
7044.4,0.292073,0.00326489,0.071731,1.11497,0.079978,111784,10016.6,1.35821
7053.84,0.291541,0.00326739,0.0715165,1.11788,0.0799467,112073,10024.2,1.3582
7063.29,0.290826,0.0032625,0.0710511,1.11899,0.0795052,112181,10009.2,1.35814
7072.73,0.29047,0.00327449,0.0714166,1.12444,0.080304,112731,10046,1.35809
7082.18,0.289113,0.00326267,0.0709269,1.12568,0.0798412,112851,10009.8,1.35802
7091.62,0.288786,0.00326458,0.0708532,1.12762,0.0798956,113045,10015.6,1.35808
7101.05,0.288307,0.00326673,0.0705977,1.13026,0.0797938,113307,10022.2,1.35804
7110.5,0.287618,0.00326578,0.0703548,1.13266,0.0796881,113546,10019.3,1.35806
7119.94,0.287026,0.00326698,0.0704018,1.13541,0.0799348,113822,10023,1.35807
7129.38,0.286319,0.0032688,0.070326,1.13885,0.0800909,114167,10028.6,1.35806
7138.83,0.285458,0.00326546,0.0698411,1.14116,0.0796996,114394,10018.3,1.35806
7148.27,0.284933,0.00326445,0.0698066,1.14291,0.0797826,114569,10015.2,1.35794
7157.71,0.28445,0.00326498,0.0695026,1.14506,0.0795846,114782,10016.8,1.35792
7167.17,0.283911,0.00326987,0.06945,1.14896,0.0797951,115173,10031.8,1.35786
7176.61,0.282979,0.0032633,0.0693782,1.15043,0.0798147,115319,10011.7,1.35741
7186.05,0.282595,0.00326868,0.0691396,1.15391,0.0797809,115667,10028.2,1.35734
7195.5,0.281763,0.0032641,0.0688051,1.15573,0.0795199,115846,10014.1,1.35736
7204.95,0.28132,0.00326779,0.0688808,1.15884,0.0798221,116159,10025.5,1.35738
