Structure,SMILES,HBD_unit,Theta_degrees,HOMO_au,LUMO_au,HOMO_eV,LUMO_eV,pKa
00851051_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3ccc(S(N)(=O)=O)cc3Br)c(=O)c2=O)c(O)c(C(C)(C)C)c1,2,43.84548503,-0.27394,-0.0115,-7.454290916,-0.3129311,10.8229471
00851111_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3ccc4cccnc4n3)c(=O)c2=O)c(O)c(C(C)(C)C)c1,2,8.009369391,-0.28011,-0.02036,-7.622185254,-0.554024104,9.661011377
00851152_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3cccc(CO)c3)c(=S)c2=S)c(O)c(C(C)(C)C)c1,3,29.65499578,-0.27204,-0.01642,-7.402589256,-0.446811188,10.17771869
00851194_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3cccc4cc(C(=O)Nc5ccccc5)[nH]c34)c(=O)c(=O)c2=O)c(O)c(C(C)(C)C)c1,5,36.12177036,-0.28007,-0.0423,-7.621096798,-1.15104222,6.783712297
00851372_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3nc(C)cc(=O)[nH]3)c(=S)c2=S)c(O)c(C(C)(C)C)c1,3,9.329947293,-0.28391,-0.03827,-7.725588574,-1.041380278,7.312222566
00851373_DHBD,  COc1cc(/C=N/[C@@H]2CCCC[C@H]2Nc2c(Nc3nc(C)cc(=O)[nH]3)c2=O)c(O)c(C(C)(C)C)c1,4,4.328887033,-0.28603,0.01744,-7.783276742,0.474566816,14.6182541
00851588_DHBD,  COc1cc(C(=O)NC(=O)NC(=O)c2ccc(F)cc2)cc(OC)c1OC,0,43.46221895,-0.3062,-0.00785,-8.33213068,-0.21360949,11.30162266
00851852_DHBD,  COc1cc(C(=O)NC(=O)Nc2c(Cl)c(Cl)cc(Cl)c2Cl)cc(OC)c1OC,0,48.04323905,-0.31082,0.00143,-8.457847348,0.038912302,12.51863886
00852034_DHBD,  COc1cc(C(=O)NC(=O)Nc2nc(C)nc(N)n2)cc(OC)c1OC,0,43.13857485,-0.30727,0.00578,-8.361246878,0.157281892,13.0891152
00852417_DHBD,  COc1cc(C(=O)NC(=S)Nc2cc(C(C)(C)C)nn2-c2ccccn2)cc(OC)c1OC,1,47.60279671,-0.29434,-0.00935,-8.009403476,-0.25442659,11.10490668
00852425_DHBD,  COc1cc(C(=O)NC(=S)Nc2cc(C)ccc2C)cc(OC)c1OC,1,51.02894299,-0.28921,-0.00173,-7.869808994,-0.047075722,12.10422386
00852539_DHBD,  COc1cc(C(=O)NC(=S)Nc2ccccc2/N=C/c2c3ccccc3cc3ccccc23)cc(OC)c1OC,1,36.09014052,-0.27256,-0.03081,-7.416739184,-0.838383234,8.29055671
00852742_DHBD,  COc1cc(C(=O)NS(=O)(=O)NCCCC(=O)c2cccc(C)c2)cc(OC)c1OC,6,96.00395087,-0.30921,-0.00917,-8.414036994,-0.249528538,11.12851259
00853033_DHBD,  COc1cc(C(=O)NS(=O)(=O)Nc2ccc(Oc3ccc(C(F)(F)F)cc3Cl)cc2F)cc(OC)c1OC,6,4.403921788,-0.31559,-0.00528,-8.587645726,-0.143676192,11.63866271
00853099_DHBD,  COc1cc(C(=O)NS(=O)(=O)Nc2ccccc2Nc2cccc3cccnc23)cc(OC)c1OC,6,82.68350801,-0.27335,-0.00144,-7.43823619,-0.039184416,12.14225562
00853681_DHBD,  COc1cc(C(=O)Nc2c(NCCC(N)=O)c(=O)c2=O)cc(OC)c1OC,2,36.16778346,-0.29574,-0.01014,-8.047499436,-0.275923596,11.00130293
00853752_DHBD,  COc1cc(C(=O)Nc2c(NCCN)c(=O)c(=O)c2=O)cc(OC)c1OC,5,70.5621434,-0.3029,-0.04647,-8.24233306,-1.264513758,6.23684187
00853831_DHBD,  COc1cc(C(=O)Nc2c(NCCc3ccccn3)c2=O)cc(OC)c1OC,4,17.37504529,-0.2915,0.00753,-7.9321231,0.204901842,13.31861718
00853837_DHBD,  COc1cc(C(=O)Nc2c(NCN(C)[N+](=O)[O-])c(=O)c2=O)cc(OC)c1OC,2,6.825762731,-0.31058,-0.01755,-8.451316612,-0.47756007,10.02952598
00854146_DHBD,  COc1cc(C(=O)Nc2c(N[C@@H]3CCCC[C@H]3/N=C/c3cc(C(C)(C)C)cc(C(C)(C)C)c3O)c(=S)c2=S)cc(OC)c1OC,3,17.55531902,-0.27867,-0.03439,-7.583000838,-0.935800046,7.821061236
00854175_DHBD,  COc1cc(C(=O)Nc2c(N[C@@H]3CCCC[C@H]3N3C(=O)c4cccc5cccc(c45)C3=O)c2=O)cc(OC)c1OC,4,9.22756742,-0.28479,-0.03721,-7.749534606,-1.012536194,7.451235192
00854203_DHBD,  COc1cc(C(=O)Nc2c(N[C@@H]3CC[C@@H]3C(=O)OC(C)(C)C)c2=O)cc(OC)c1OC,4,18.59449876,-0.29315,0.0015,-7.97702191,0.0408171,12.52781894
00854214_DHBD,  COc1cc(C(=O)Nc2c(N[C@@H]3C[C@H](COC(C)=O)[C@@H](OC(C)=O)[C@H](OC(C)=O)[C@H]3OC(C)=O)c(=S)c2=S)cc(OC)c1OC,3,2.281556246,-0.28848,-0.03932,-7.849944672,-1.069952248,7.174521379
00854706_DHBD,  COc1cc(C(=O)Nc2c(Nc3ccc(Br)c(C(F)(F)F)c3)c(=S)c2=S)cc(OC)c1OC,3,53.45513836,-0.29237,-0.03891,-7.955797018,-1.058795574,7.228290414
00855151_DHBD,  COc1cc(C(=O)Nc2c(Nc3nc(-c4ccc(C)cc4)n[nH]3)c2=O)cc(OC)c1OC,4,5.289050863,-0.28493,-0.01774,-7.753344202,-0.482730236,10.00460862
00855694_DHBD,  COc1cc(Cl)nc(NC(=O)Nc2cc(Nc3ccc4ncn(C)c(=O)c4c3F)c(C)cc2F)n1,0,33.01423473,-0.27345,0.01131,-7.44095733,0.307760934,13.81434145
00856395_DHBD,  COc1cc(Cl)nc(NC(=S)Nc2nc3nc(N)ncc3cc2-c2c(Cl)cccc2Cl)n1,1,64.51516324,-0.29752,-0.02038,-8.095935728,-0.554568332,9.658388498
00856483_DHBD,  COc1cc(Cl)nc(NS(=O)(=O)NC(=O)c2ccc(Cl)nc2)n1,6,66.30612793,-0.34302,-0.01508,-9.334054428,-0.410347912,10.35345163
00856529_DHBD,  COc1cc(Cl)nc(NS(=O)(=O)NC2([C@H](COCc3ccccc3)NC(=O)OC(C)(C)C)COC2)n1,6,13.0646677,-0.33051,0.01878,-8.993639814,0.511030092,14.79398704
00856739_DHBD,  COc1cc(Cl)nc(NS(=O)(=O)N[N+](=O)[O-])n1,6,61.925077,-0.34719,-0.02255,-9.447525966,-0.61361707,9.373806045
00857732_DHBD,  COc1cc(Cl)nc(Nc2c(NCc3c(F)c(F)c(F)c(F)c3F)c2=O)n1,4,2.021164586,-0.29527,0.01293,-8.034710078,0.351843402,14.02679471
00857822_DHBD,  COc1cc(Cl)nc(Nc2c(NS(=O)(=O)c3cc([N+](=O)[O-])ccc3NC3CCCCC3)c(=O)c2=O)n1,2,38.70902088,-0.31848,-0.04133,-8.666286672,-1.124647162,6.910921964
00857863_DHBD,  COc1cc(Cl)nc(Nc2c(N[C@@H](C(=O)N(C)Cc3ccccc3)C(C)(C)C)c(=S)c2=S)n1,3,30.97836285,-0.28137,-0.0286,-7.656471618,-0.77824604,8.580384922
00857990_DHBD,  COc1cc(Cl)nc(Nc2c(N[C@@H]3CCCC[C@H]3N(C)Cc3ccccc3B(O)O)c(=O)c2=O)n1,2,41.99025803,-0.28685,-0.00287,-7.80559009,-0.078096718,11.95471971
00858390_DHBD,  COc1cc(Cl)nc(Nc2c(Nc3cc(C(C)(C)C)nn3C)c(=O)c2=O)n1,2,63.98086067,-0.29435,-0.00508,-8.00967559,-0.138233912,11.6648915
00858660_DHBD,  COc1cc(Cl)nc(Nc2c(Nc3ccc(N=O)cn3)c2=O)n1,4,0.025983698,-0.30157,-0.0438,-8.206141898,-1.19185932,6.586996316
00858712_DHBD,  COc1cc(Cl)nc(Nc2c(Nc3ccc([N+](=O)[O-])c[n+]3[O-])c2=O)n1,4,67.37419467,-0.30327,-0.0461,-8.252401278,-1.25444554,6.285365145
00859135_DHBD,  COc1cc(Cl)nc(Nc2c(Nc3nnc(-c4ccccc4F)s3)c(=S)c2=S)n1,3,39.64757,-0.28892,-0.04063,-7.861917688,-1.105599182,7.002722756
00859275_DHBD,  COc1cc(NC(=O)NC(N)=NC(=O)OC(C)(C)C)cc(OC)c1OC,0,0.004427233,-0.28753,0.02664,-7.824093842,0.724911696,15.82477878
00859299_DHBD,  COc1cc(NC(=O)NCC(F)(F)F)cc(OC)c1OC,0,19.69046932,-0.27939,0.05619,-7.602593046,1.529008566,19.7000836
00859909_DHBD,  COc1cc(NC(=S)NCc2cc(C(F)(F)F)cc(C(F)(F)F)c2)cc(OC)c1OC,1,35.33428513,-0.28541,0.00198,-7.766405674,0.053878572,12.59076805
00860247_DHBD,  COc1cc(NC(=S)Nc2nnc(-c3ccc(C(F)(F)F)cc3)s2)cc(OC)c1OC,1,36.40995687,-0.29068,-0.03283,-7.909809752,-0.893350262,8.025645856
00860358_DHBD,  COc1cc(NS(=O)(=O)NC(C)C)cc(OC)c1OC,6,14.01911487,-0.29084,0.04828,-7.914163576,1.313766392,18.66273466
00860479_DHBD,  COc1cc(NS(=O)(=O)NS(=O)c2c(C(C)C)cc(C(C)C)cc2C(C)C)cc(OC)c1OC,6,115.8103695,-0.29462,0.02015,-8.017022668,0.54830971,14.9736543
00860739_DHBD,  COc1cc(NS(=O)(=O)Nc2ccccc2/N=C/c2ccccc2)cc(OC)c1OC,6,7.62448664,-0.27928,-0.0191,-7.599599792,-0.51973774,9.826252801
00861354_DHBD,  COc1cc(N[C@@H](C)CCCNC(=O)N[C@H](C(=O)N2CCC[C@@H]2C(c2ccccc2)c2ccccc2)C(C)(C)C)c2ncccc2c1,0,4.830132152,-0.25844,0.01707,-7.032514216,0.464498598,14.56973082
00861405_DHBD,  COc1cc(N[C@@H](C)CCCNC(=O)N[C@H](Cc2c[nH]c3ccccc23)C(=O)O)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,0,4.283964034,-0.26097,0.00664,-7.101359058,0.180683696,13.20189903
00861740_DHBD,  COc1cc(N[C@@H](C)CCCNC(=O)Nc2cccc3cc[nH]c23)c2ncccc2c1,0,25.4984952,-0.26131,0.0159,-7.110610934,0.43266126,14.41629236
00862172_DHBD,  COc1cc(N[C@@H](C)CCCNC(=S)NCCCCCc2cnc[nH]2)c2ncccc2c1,1,26.1612182,-0.2813,-0.01323,-7.65456682,-0.360006822,10.59606801
00862407_DHBD,  COc1cc(N[C@@H](C)CCCNC(=S)N[C@@H]2CCCC[C@H]2N)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,1,5.851246379,-0.2656,0.00245,-7.22734784,0.06666793,12.65240573
00862421_DHBD,  COc1cc(N[C@@H](C)CCCNC(=S)N[C@@H]2CCCC[C@H]2n2cncc2-c2ccccc2)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,1,7.350131049,-0.26359,0.00419,-7.172652926,0.114015766,12.88059626
00862477_DHBD,  COc1cc(N[C@@H](C)CCCNC(=S)N[C@H](C2(c3ccccc3)CC2)P(=O)(OC(C)C)OC(C)C)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,1,8.193704523,-0.2575,0.00629,-7.0069355,0.171159706,13.15599864
00862965_DHBD,  COc1cc(N[C@@H](C)CCCNC(=S)Nc2nccs2)c2ncccc2c1,1,21.59133816,-0.26563,0.01277,-7.228164182,0.347489578,14.00581168
00863313_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)NCCSCc2ccc(CN(C)C)o2)c2ncccc2c1,6,88.13692079,-0.26552,0.00408,-7.225170928,0.111022512,12.86617043
00863408_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)NP(=O)(N(C)C=O)N(CCCl)CCCl)c2ncccc2c1,6,69.33732907,-0.25518,0.01511,-6.943805052,0.411164254,14.31268861
00863519_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)N[C@@H]2CCc3ccccc32)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,6,39.20361714,-0.25152,0.01517,-6.844211328,0.412796938,14.32055724
00864014_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)Nc2nc(C)cc(=O)[nH]2)c2ncccc2c1,6,54.00484999,-0.27437,-0.00222,-7.465991818,-0.060409308,12.03996331
00864041_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)Nc2ncc(C)s2)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,6,8.065596663,-0.26561,-0.00102,-7.227619954,-0.027755628,12.19733609
00864062_DHBD,  COc1cc(N[C@@H](C)CCCNS(=O)(=O)Nc2nnc(-c3ccc(Cl)cc3Cl)s2)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,6,27.25295401,-0.27196,-0.01513,-7.400412344,-0.411708482,10.34689443
00864109_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NC#N)c(=O)c(=O)c2=O)c2ncccc2c1,5,37.24281192,-0.26914,-0.05609,-7.323676196,-1.526287426,4.975236713
00864255_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NC(=O)CCc3ccccc3)c(=O)c2=O)c2ncccc2c1,2,24.28803508,-0.26607,0.00562,-7.240137198,0.152928068,13.06813217
00864549_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NC(=O)c3ccc(Br)cc3)c(=S)c2=S)c2ncccc2c1,3,30.41111549,-0.27653,-0.03382,-7.524768442,-0.920289548,7.895813309
00864739_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NC(=O)c3cccnc3Cl)c(=O)c2=O)c2ncccc2c1,2,40.17856071,-0.27018,-0.00814,-7.351976052,-0.221500796,11.2635909
00864873_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NC(C)C)c(=O)c(=O)c2=O)c2ncccc2c1,5,37.85074733,-0.26524,-0.02001,-7.217551736,-0.544500114,9.706911773
00865113_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCCC(=O)NCc3ccccc3)c(=O)c(=O)c2=O)c2ncccc2c1,5,28.79904738,-0.27511,-0.03443,-7.486128254,-0.936888502,7.815815477
00865177_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCCCC(N)=O)c(=O)c(=O)c2=O)c2ncccc2c1,5,20.17568084,-0.27128,-0.0162,-7.381908592,-0.44082468,10.20657036
00865475_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCN3CCCCC3)c(=O)c2=O)c2ncccc2c1,2,1.395525484,-0.27025,0.00029,-7.35388085,0.007891306,12.36913471
00865485_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCN3CCOCC3)c(=S)c2=S)c2ncccc2c1,3,1.007749882,-0.26081,-0.00197,-7.097005234,-0.053606458,12.0727493
00865706_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCc3ccc4oc(=O)ccc4c3)c(=O)c2=O)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,2,29.00929935,-0.26266,-0.02389,-7.147346324,-0.650080346,9.198073102
00865716_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(NCc3ccccc3)c(=S)c2=S)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,3,24.76050799,-0.26816,-0.00606,-7.297009024,-0.164901084,11.5363704
00865899_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(N[C@@H](C)C3CCCCC3)c(=O)c2=O)c2ncccc2c1,2,27.52409163,-0.25851,0.01191,-7.034419014,0.324087774,13.89302785
00866059_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(N[C@@H](c3ccccc3)[C@H](C)N(C)C)c(=O)c2=O)c2ncccc2c1,2,18.16438961,-0.27086,0.00937,-7.370479804,0.254970818,13.55992212
00866141_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(N[C@@H]3CCCC[C@H]3N3C(=O)c4cccc5cccc(c45)C3=O)c(=S)c2=S)c2ncccc2c1,3,1.969149658,-0.25081,-0.04446,-6.824891234,-1.209818844,6.500441284
00866247_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(N[C@@H]3[C@@H](CC4CCCCC4)[C@H]4CC[C@]3(C)C4(C)C)c2=O)c2ncccc2c1,4,1.743842938,-0.25891,0.01198,-7.045303574,0.325992572,13.90220793
00866600_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(N[C@H]3[C@@H](COC(=O)n4ccnc4)C[C@H]4C[C@@H]3C4(C)C)c(=O)c(=O)c2=O)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,5,29.65126335,-0.26144,-0.03687,-7.114148416,-1.003284318,7.495824148
00866957_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3cc(C)c4c(c3C)/C(=C3/c5c(C)c(Nc6cc(N(C)C)ccn6)cc(C)c5C[C@H]3C)[C@H](C)C4)c(=S)c2=S)c2ncccc2c1,3,10.55982228,-0.26395,-0.00814,-7.18244903,-0.221500796,11.2635909
00867291_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3ccc(C(C)(C)C)cc3C#Cc3ccccn3)c2=O)c2ncccc2c1,4,25.86914068,-0.26477,-0.00382,-7.204762378,-0.103947548,11.83013293
00867328_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3ccc(C)cc3C(=O)O)c(=S)c2=S)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,3,31.49349098,-0.26086,-0.03176,-7.098365804,-0.864234064,8.165969923
00867476_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3ccc(NS(C)(=O)=O)c(Oc4ccccc4)c3)c(=O)c(=O)c2=O)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,5,34.15832101,-0.26535,-0.04107,-7.22054499,-1.117572198,6.945019401
00867863_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3ccccc3)c2=O)c2ncccc2c1,4,16.19952161,-0.2596,0.01538,-7.06407944,0.418511332,14.34809748
00867969_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3ccccc3C#Cc3cc([N+](=O)[O-])ccc3O)c(=O)c(=O)c2=O)c2ncccc2c1,5,17.8735642,-0.27737,-0.03903,-7.547626018,-1.062060942,7.212553135
00868408_DHBD,  COc1cc(N[C@@H](C)CCCNc2c(Nc3nnc(C(F)(F)F)s3)c(=S)c2=S)c2nccc(C)c2c1Oc1ccc(Cl)c(Cl)c1,3,22.11080437,-0.26304,-0.04921,-7.157686656,-1.339072994,5.877507345
00868965_DHBD,  COc1cc(Nc2c(NCC(F)(F)F)c(=O)c2=O)cc(OC)c1OC,2,12.21622627,-0.27658,0.00789,-7.526129012,0.214697946,13.36582902
00869349_DHBD,  COc1cc(Nc2c(N[C@@H](C(=O)N(C)Cc3ccccc3)C(C)(C)C)c(=O)c2=O)cc(OC)c1OC,2,23.68259559,-0.28193,0.02311,-7.671710002,0.628855454,15.3618405
00869421_DHBD,  COc1cc(Nc2c(N[C@@H](NC(=O)OCC3c4ccccc4-c4ccccc43)C(C)(C)C)c(=O)c2=O)cc(OC)c1OC,2,4.842060409,-0.26455,0.01721,-7.19877587,0.468308194,14.58809098
00869449_DHBD,  COc1cc(Nc2c(N[C@@H]3C(=O)N(C[C@]45C[C@H]6C[C@H](C[C@H](C6)C4)C5)c4ccccc4N(c4ccccc4)C3=O)c(=O)c2=O)cc(OC)c1OC,2,12.53194584,-0.27496,0.00443,-7.482046544,0.120546502,12.91207082
00869843_DHBD,  COc1cc(Nc2c(Nc3cc(C#N)nn3-c3ccc(C)cc3)c2=O)cc(OC)c1OC,4,17.07975788,-0.2775,0.01532,-7.5511635,0.416878648,14.34022884
00869888_DHBD,  COc1cc(Nc2c(Nc3cc(C)c(O)cc3C(C)C)c(=O)c(=O)c2=O)cc(OC)c1OC,5,50.2918775,-0.27214,-0.03682,-7.405310396,-1.001923748,7.502381347
00869977_DHBD,  COc1cc(Nc2c(Nc3cc([N+](=O)[O-])ccc3Cl)c(=O)c2=O)cc(OC)c1OC,2,40.3548981,-0.28012,-0.04572,-7.622457368,-1.244105208,6.33519986
00869983_DHBD,  COc1cc(Nc2c(Nc3cc4ccc(O)cc4oc3=O)c2=O)cc(OC)c1OC,4,23.87518737,-0.26293,-0.01457,-7.154693402,-0.396470098,10.42033506
00870011_DHBD,  COc1cc(Nc2c(Nc3ccc(-c4nc(CS(C)(=O)=O)cc(N5CCOC[C@@H]5C)n4)cc3)c2=O)cc(OC)c1OC,4,0.500887163,-0.26345,0.00058,-7.16884333,0.015782612,12.40716647
00870078_DHBD,  COc1cc(Nc2c(Nc3ccc(C)c(Cl)c3)c(=S)c2=S)cc(OC)c1OC,3,37.40608073,-0.26867,-0.02405,-7.310886838,-0.65443417,9.177090064
00870114_DHBD,  COc1cc(Nc2c(Nc3ccc(Cl)cn3)c(=S)c2=S)cc(OC)c1OC,3,30.25881284,-0.27271,-0.0311,-7.420820894,-0.84627454,8.252524954
00870362_DHBD,  COc1cc(Nc2c(Nc3ccccc3/N=C/C=C/c3ccc(N(C)C)cc3)c(=S)c2=S)cc(OC)c1OC,3,38.13858709,-0.25413,-0.02409,-6.915233082,-0.655522626,9.171844305
00870513_DHBD,  COc1cc(Nc2c(Nc3nc(C)nc(N)n3)c(=O)c2=O)cc(OC)c1OC,2,38.88634669,-0.27564,-0.00006,-7.500550296,-0.001632684,12.32323432
00870870_DHBD,  COc1cc(OC)nc(NC(=O)N[C@@H](Cc2ccccc2)[C@H]2CC(=O)N(C)N2C)n1,0,31.89969081,-0.30195,0.04132,-8.21648223,1.124375048,17.74997251
00871028_DHBD,  COc1cc(OC)nc(NC(=O)Nc2ccc(C#N)cc2)n1,0,36.49730575,-0.31191,0.00227,-8.487507774,0.061769878,12.62879981
00871083_DHBD,  COc1cc(OC)nc(NC(=O)Nc2ccc3sc(N(C)C(=O)OC(C)(C)C)nc3c2I)n1,0,33.75908209,-0.28532,0.02071,-7.763956648,0.563548094,15.04709493
00871269_DHBD,  COc1cc(OC)nc(NC(=S)NC(=O)c2cn(-c3ccccc3)nc2-c2ccc(C)cc2)n1,1,58.03317913,-0.29203,-0.00645,-7.946545142,-0.17551353,11.48522424
00871541_DHBD,  COc1cc(OC)nc(NC(=S)Nc2cc(C)c3c(c2C)/C(=C2/c4c(C)c(Nc5cc(N(C)C)ccn5)cc(C)c4C[C@H]2C)[C@H](C)C3)n1,1,52.26680297,-0.25333,0.01675,-6.893463962,0.45579095,14.52776474
00872292_DHBD,  COc1cc(OC)nc(Nc2c(N/C(N)=N/S(=O)(=O)c3ccc(C)cc3)c(=S)c2=S)n1,3,32.11929137,-0.29947,-0.04378,-8.148997958,-1.191315092,6.589619196
00873470_DHBD,  COc1cc(OC)nc(Nc2c(N[C@H](CN(C)C)C(C)C)c(=O)c(=O)c2=O)n1,5,49.83612562,-0.29256,-0.03934,-7.960967184,-1.070496476,7.171898499
00873757_DHBD,  COc1cc(OC)nc(Nc2c(Nc3cc(Cl)c(OC(F)(F)C(F)F)c(Cl)c3)c2=O)n1,4,1.274989485,-0.29241,0.01354,-7.956885474,0.368442356,14.10679255
00873832_DHBD,  COc1cc(OC)nc(Nc2c(Nc3ccc(-c4cn(Cc5ccccn5)nn4)cc3)c(=S)c2=S)n1,3,46.72134135,-0.27158,-0.0237,-7.390072012,-0.64491018,9.22299046
00874240_DHBD,  COc1cc(OC)nc(Nc2c(Nc3ccccc3C#Cc3ccccc3/C([O-])=C/C(=O)c3ccccc3)c(=S)c2=S)n1,3,20.97760428,-0.27437,-0.02033,-7.465991818,-0.553207762,9.664945697
00874265_DHBD,  COc1cc(OC)nc(Nc2c(Nc3ccccc3NC(=O)c3cccc(N)c3)c2=O)n1,4,47.74179666,-0.28165,0.00358,-7.66409081,0.097416812,12.80059843
00874450_DHBD,  COc1cc(OC)nc(Nc2c(Nc3nnc(/C=C/c4ccccc4)s3)c(=O)c(=O)c2=O)n1,5,53.59653026,-0.28768,-0.05659,-7.828175552,-1.539893126,4.909664719
00874509_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=O)NC(=O)Cc2ccccc2)cc1,0,36.73561962,-0.29251,0.00967,-7.959606614,0.263134238,13.59926531
00874613_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=O)NCC(F)(F)F)cc1,0,23.03645749,-0.28467,0.01828,-7.746269238,0.497424392,14.72841504
00874805_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=O)N[C@H]2C[C@H](N3CCCCCC3)c3ccccc3N(C)C2=O)cc1,0,33.73977534,-0.2776,0.02683,-7.55388464,0.730081862,15.84969614
00875265_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=S)NS(=O)(=O)C(F)(F)F)cc1,1,53.32510269,-0.29442,-0.01286,-8.011580388,-0.349938604,10.64459128
00875267_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=S)NS(=O)(=O)c2cc(C(C)C)ccc2Cl)cc1,1,47.3023016,-0.29481,-0.00772,-8.022192834,-0.210072008,11.31867138
00875293_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=S)N[C@@H](Cc2ccccc2)[C@H]2CC(=O)N(C)N2C)cc1,1,48.43584575,-0.27818,0.0132,-7.569667252,0.35919048,14.06220359
00875504_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)NC(=S)Nc2ccc3c(c2)CC[C@]32OC(=O)N(CC(=O)N3Cc4ccccc4CC[C@H]3C)C2=O)cc1,1,36.87603747,-0.28544,0.00125,-7.767222016,0.03401425,12.49503294
00876656_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(NC3CCCCC3)c(=O)c(=O)c2=O)cc1,5,52.72534879,-0.28639,-0.04246,-7.793072846,-1.155396044,6.762729259
00876693_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(NCC(=O)O)c(=O)c2=O)cc1,2,15.37036986,-0.27894,-0.00226,-7.590347916,-0.061497764,12.03471755
00876744_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(NCCCC(=O)c3cccc(C)c3)c(=O)c(=O)c2=O)cc1,5,44.40013648,-0.28454,-0.04097,-7.742731756,-1.114851058,6.9581338
00877383_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(N[C@H](CC(C)C)NC(=O)OC(C)(C)C)c2=O)cc1,4,15.02396304,-0.27791,0.02392,-7.562320174,0.650896688,15.46806713
00877726_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(Nc3cc(F)cc(F)c3Cl)c(=S)c2=S)cc1,3,48.24414646,-0.28453,-0.02653,-7.742459642,-0.721918442,8.851852976
00878113_DHBD,  COc1ccc(/C(=N\c2c(C(C)C)cccc2C(C)C)Nc2c(Nc3cccc4c3ncn4C)c(=O)c2=O)cc1,2,67.43376636,-0.27878,0.00019,-7.585994092,0.005170166,12.35602032
00878808_DHBD,  COc1ccc(C(=O)NC(=O)Nc2cc(C(C)(C)C)nn2-c2ccccc2C)cc1,0,37.83397666,-0.30797,0.01162,-8.380294858,0.316196468,13.85499609
