name,S1_exc,S2_exc,S3_exc,S4_exc,S5_exc,T1_exc,T2_exc,T3_exc,T4_exc,T5_exc,HOMO,LUMO,gap,S1_ehdist,S2_ehdist,S3_ehdist,S4_ehdist,S5_ehdist,T1_ehdist,T2_ehdist,T3_ehdist,T4_ehdist,T5_ehdist,S1_osc,S2_osc,S3_osc,S4_osc,S5_osc,natoms,Filename,name_1,name_2,atom_index_1,atom_index_2
KUFBUK_ZOYMOP06_16_16_1,4.1365,4.305,4.4638,4.5723,5.5435,2.7354,3.7172,3.7596,4.0804,4.2242,-8.56832,-1.2509,7.317419999999999,4.227,1.812,3.65,3.378,8.004,2.9160000000000004,3.324,1.775,3.987,2.617,0.004,0.0,0.063,0.7490000000000001,0.01,65,KUFBUK_ZOYMOP06_16_16_1.xyz,KUFBUK,ZOYMOP06,16,16
KUFBUK_ZOYMOP06_6_16_1,3.9708,4.3032,4.6438,4.8642,5.5928,2.9284,3.7489,3.7576,4.0294,4.1605,-8.60506,-0.99512,7.609939999999999,3.463,1.809,3.569,3.366,6.164,2.8310000000000004,3.085,1.78,2.881,2.637,0.048,0.0,0.2239999999999999,0.304,0.04,65,KUFBUK_ZOYMOP06_6_16_1.xyz,KUFBUK,ZOYMOP06,6,16
KUXJEU_DUXTUL_28_4_1,4.0294,4.6348,4.9208,5.1801,5.435,3.5198,3.6439,3.6808,3.8868,4.2886,-7.35279,0.2949699999999999,7.647760000000001,2.336,3.609,3.803,4.473,3.624,2.232,2.6660000000000004,2.576,2.426,2.8760000000000003,0.0,0.121,0.011,0.011,0.15,67,KUXJEU_DUXTUL_28_4_1.xyz,KUXJEU,DUXTUL,28,4
KUXJEU_EGUYIP_23_20_1,4.5829,4.9404,5.1121,5.5211,5.6226,3.6599,3.7368,3.8721,4.2412,4.3009,-7.41891,0.90477,8.32368,3.25,3.367,3.414,3.539,2.279,2.658,2.675,2.344,1.833,2.624,0.114,0.002,0.049,0.046,0.026,68,KUXJEU_EGUYIP_23_20_1.xyz,KUXJEU,EGUYIP,23,20
KUXJEU_EGUYIP_23_23_1,4.6759,4.8656,5.1872,5.3135,5.6226,3.4634,3.8819,3.9153,4.193,4.2367,-7.31197,0.95892,8.27089,3.483,3.069,3.411,3.383,2.136,2.834,2.649,2.391,2.579,1.845,0.14,0.075,0.024,0.244,0.001,68,KUXJEU_EGUYIP_23_23_1.xyz,KUXJEU,EGUYIP,23,23
KUXJEU_EGUYIP_23_4_1,4.772,5.1149,5.325,5.5254,5.5523,3.5928,3.7547,3.9461,4.1565,4.3046,-7.40884,0.81062,8.21946,2.872,2.689,3.412,3.175,3.005,2.668,2.57,2.267,2.007,2.362,0.1,0.104,0.021,0.0069999999999999,0.395,68,KUXJEU_EGUYIP_23_4_1.xyz,KUXJEU,EGUYIP,23,4
KUXJEU_EGUYIP_23_8_1,4.6789,5.1025,5.2935,5.4247,5.5635,3.5617,3.7455,3.8465,4.1838,4.2563,-7.30272,0.94913,8.25185,3.122,2.702,3.2260000000000004,2.971,3.01,2.674,2.75,2.357,2.133,2.337,0.212,0.15,0.046,0.104,0.427,68,KUXJEU_EGUYIP_23_8_1.xyz,KUXJEU,EGUYIP,23,8
KUXJEU_EGUYIP_26_20_1,4.4434,4.9301,5.1894,5.4099,5.6219,3.4982,3.7429,3.9717,4.2405,4.3669,-7.32558,0.75538,8.080960000000001,3.438,3.544,3.2430000000000003,4.056,2.121,2.849,2.602,2.329,1.836,2.658,0.14,0.005,0.025,0.15,0.006,68,KUXJEU_EGUYIP_26_20_1.xyz,KUXJEU,EGUYIP,26,20
KUXJEU_EGUYIP_26_25_1,4.4524,4.9056,5.1712,5.414,5.5473,3.4775,3.6527,3.9474,4.1783,4.211,-7.39197,0.58232,7.974289999999999,3.449,3.3760000000000003,4.042,3.564,2.57,2.847,2.654,2.324,2.7880000000000003,1.922,0.136,0.024,0.045,0.1369999999999999,0.001,68,KUXJEU_EGUYIP_26_25_1.xyz,KUXJEU,EGUYIP,26,25
KUXJEU_EGUYIP_26_4_1,4.7227,5.0195,5.2347,5.376,5.4643,3.5091,3.6854,3.9943,4.182,4.2599,-7.31442,0.76953,8.08395,2.999,2.989,4.194,4.623,3.524,2.757,2.657,2.194,2.022,2.371,0.079,0.147,0.005,0.046,0.21,68,KUXJEU_EGUYIP_26_4_1.xyz,KUXJEU,EGUYIP,26,4
KUXJEU_EGUYIP_26_8_1,4.5084,5.1054,5.2772,5.3244,5.5855,3.4669,3.573,3.9337,4.1626,4.2666,-7.28585,0.84409,8.12994,3.2510000000000003,2.709,3.099,3.16,2.997,2.904,2.667,2.419,2.2,2.339,0.275,0.193,0.059,0.462,0.3279999999999999,68,KUXJEU_EGUYIP_26_8_1.xyz,KUXJEU,EGUYIP,26,8
KUXJEU_EGUYIP_28_25_1,4.57,4.9025,5.2402,5.3818,5.4691,3.562,3.5887,3.8271,4.1783,4.1976,-7.35279,0.6721199999999999,8.02491,3.182,3.031,4.567,3.61,3.134,2.668,2.737,2.596,2.524,2.208,0.084,0.05,0.019,0.0819999999999999,0.0069999999999999,68,KUXJEU_EGUYIP_28_25_1.xyz,KUXJEU,EGUYIP,28,25
KUXJEU_EGUYIP_28_4_1,4.7659,4.9589,5.2365,5.4182,5.5357,3.4977,3.7777,3.8646,4.1674,4.1981,-7.416189999999999,1.00546,8.42165,2.948,2.95,3.915,2.863,3.528,2.769,2.455,2.619,2.133,2.403,0.04,0.107,0.086,0.02,0.001,68,KUXJEU_EGUYIP_28_4_1.xyz,KUXJEU,EGUYIP,28,4
KUXJEU_EGUYIP_28_6_1,4.6582,5.1025,5.34,5.5345,5.5755,3.565,3.6671,3.7435,4.1958,4.2555,-7.380539999999999,0.90804,8.28858,2.997,2.694,2.786,3.16,3.135,2.669,2.729,2.451,2.19,2.336,0.126,0.134,0.003,0.325,0.212,68,KUXJEU_EGUYIP_28_6_1.xyz,KUXJEU,EGUYIP,28,6
KUXJEU_EGUYIP_28_8_1,4.6489,5.108,5.3578,5.4743,5.5937,3.5742,3.6593,3.7154,4.1898,4.2675,-7.34952,0.85715,8.206669999999999,3.0410000000000004,2.7,2.7060000000000004,3.28,3.089,2.665,2.793,2.465,2.295,2.34,0.159,0.163,0.011,0.569,0.215,68,KUXJEU_EGUYIP_28_8_1.xyz,KUXJEU,EGUYIP,28,8
KUXJEU_EGUYIP_30_20_1,4.8676,4.9821,5.2602,5.5025,5.6049,3.5695,3.8003,4.0172,4.1448,4.2321,-7.469519999999999,0.98859,8.458110000000001,3.004,2.777,4.43,3.214,2.142,2.674,2.521,2.421,2.468,1.854,0.071,0.085,0.015,0.276,0.0,68,KUXJEU_EGUYIP_30_20_1.xyz,KUXJEU,EGUYIP,30,20
KUXJEU_EGUYIP_30_23_1,4.6921,4.9588,5.1288,5.5177,5.6126,3.4509,3.7601,4.0003,4.1954,4.2318,-7.2287,0.8811,8.1098,3.629,2.8510000000000004,3.472,3.813,2.162,2.939,2.68,2.597,2.487,1.857,0.1639999999999999,0.036,0.281,0.313,0.001,68,KUXJEU_EGUYIP_30_23_1.xyz,KUXJEU,EGUYIP,30,23
KUXJEU_EGUYIP_30_25_1,4.8828,5.0077,5.3867,5.6159,5.6276,3.505,3.8173,4.012,4.2303,4.251,-7.57565,0.8734799999999999,8.44913,3.015,2.815,3.234,3.213,4.006,2.749,2.52,2.442,1.865,2.45,0.035,0.114,0.363,0.062,0.13,68,KUXJEU_EGUYIP_30_25_1.xyz,KUXJEU,EGUYIP,30,25
KUXJEU_EGUYIP_30_4_1,4.8475,5.0757,5.4788,5.5358,5.5881,3.5788,3.7279,4.0286,4.1751,4.3162,-7.460269999999999,0.98886,8.44913,2.8310000000000004,2.708,2.577,3.273,3.235,2.662,2.632,2.318,2.053,2.326,0.063,0.104,0.003,0.361,0.215,68,KUXJEU_EGUYIP_30_4_1.xyz,KUXJEU,EGUYIP,30,4
KUXJEU_EGUYIP_30_6_1,4.8292,5.1048,5.4056,5.4636,5.5808,3.5719,3.7107,3.9996,4.1771,4.2647,-7.332110000000001,0.86641,8.19852,2.888,2.694,3.0410000000000004,3.553,3.035,2.6630000000000003,2.665,2.398,2.074,2.336,0.093,0.127,0.051,0.268,0.397,68,KUXJEU_EGUYIP_30_6_1.xyz,KUXJEU,EGUYIP,30,6
KUXJEU_EGUYIP_30_8_1,4.8049,5.1031,5.3776,5.4289,5.5877,3.5731,3.6838,3.9823,4.1598,4.2638,-7.34952,0.8530700000000001,8.202589999999999,2.914,2.705,3.337,3.269,3.067,2.6660000000000004,2.702,2.423,2.114,2.338,0.113,0.172,0.247,0.373,0.239,68,KUXJEU_EGUYIP_30_8_1.xyz,KUXJEU,EGUYIP,30,8
LAGTIX_HOPSEM_10_28_1,4.624,4.9211,4.9766,5.0659,5.1195,3.6105,4.1337,4.1448,4.1965,4.4075,-7.37265,0.03183,7.40448,4.875,2.7030000000000003,4.61,4.064,3.729,2.901,2.2230000000000003,2.1830000000000003,2.248,2.535,0.004,0.038,0.015,0.1939999999999999,1.155,78,LAGTIX_HOPSEM_10_28_1.xyz,LAGTIX,HOPSEM,10,28
LAGTIX_HOPSEM_8_26_1,4.759,5.0214,5.0738,5.1146,5.1915,3.8374,4.131,4.1428,4.1807,4.5165,-7.237139999999999,0.56899,7.80613,4.006,4.566,2.588,3.955,2.814,2.478,2.2,2.154,2.15,2.467,0.01,0.008,0.042,0.03,0.087,78,LAGTIX_HOPSEM_8_26_1.xyz,LAGTIX,HOPSEM,8,26
LAGTIX_HOPSEM_8_28_1,4.7775,4.9694,5.0425,5.1468,5.247,3.9053,4.1346,4.1407,4.1558,4.5942,-7.21483,0.5513,7.76613,4.208,4.64,4.132,2.495,2.757,2.435,2.19,2.134,2.14,2.5,0.01,0.012,0.0289999999999999,0.035,0.042,78,LAGTIX_HOPSEM_8_28_1.xyz,LAGTIX,HOPSEM,8,28
LAGTIX_HOPSEM_9_24_1,4.709,4.8255,4.938,5.0788,5.198,3.9624,4.0657,4.1132,4.1481,4.3608,-7.202039999999999,0.43701,7.63905,4.13,4.375,2.481,4.419,2.8680000000000003,2.251,2.361,2.2430000000000003,2.094,2.508,0.015,0.019,0.002,0.025,0.013,78,LAGTIX_HOPSEM_9_24_1.xyz,LAGTIX,HOPSEM,9,24
LAGTIX_QOKQAK_10_10_1,4.9606,5.1307,5.2066,5.4853,5.531,3.7014,4.0626,4.2309,4.3525,4.3704,-7.83171,0.48572,8.31743,2.535,2.943,2.584,3.269,4.632,2.504,2.109,1.906,2.356,2.407,0.002,0.039,0.011,0.565,0.054,56,LAGTIX_QOKQAK_10_10_1.xyz,LAGTIX,QOKQAK,10,10
LAGTIX_QOKQAK_10_12_1,4.812,4.9613,4.9972,5.1679,5.6032,3.4967,4.1155,4.2312,4.2432,4.4329,-7.56531,0.4310199999999999,7.99633,4.1610000000000005,2.611,3.035,2.858,2.238,3.1260000000000003,2.347,1.905,2.676,2.503,0.961,0.001,0.072,0.003,0.001,56,LAGTIX_QOKQAK_10_12_1.xyz,LAGTIX,QOKQAK,10,12
LAGTIX_QOKQAK_10_18_1,4.5188,4.9502,5.1653,5.2295,5.6051,3.5829,4.053,4.1555,4.2333,4.4199,-7.56993,0.37769,7.94762,3.932,2.544,2.985,3.154,2.267,2.957,2.4,2.643,1.89,2.474,0.27,0.002,0.06,0.111,0.002,56,LAGTIX_QOKQAK_10_18_1.xyz,LAGTIX,QOKQAK,10,18
LAGTIX_QOKQAK_10_20_1,4.5864,4.9082,5.0038,5.0525,5.3555,3.7759,3.9027,3.963,4.182,4.4406,-7.1634,0.78532,7.94872,4.175,3.244,3.153,2.71,3.568,2.698,2.425,2.515,1.953,2.854,0.048,0.046,0.016,0.01,0.01,56,LAGTIX_QOKQAK_10_20_1.xyz,LAGTIX,QOKQAK,10,20
LAGTIX_QOKQAK_10_22_1,4.8044,4.9515,5.172,5.1917,5.5948,3.5953,4.1088,4.1658,4.2307,4.4318,-7.7928,0.3415,8.1343,3.704,2.632,3.534,2.833,2.333,2.925,2.258,3.0210000000000004,1.905,2.512,0.235,0.02,0.6679999999999999,0.062,0.022,56,LAGTIX_QOKQAK_10_22_1.xyz,LAGTIX,QOKQAK,10,22
LAGTIX_QOKQAK_10_29_1,4.9476,5.1292,5.1907,5.2129,5.3129,3.6129,4.0842,4.2295,4.4336,4.4337,-7.80368,0.3276199999999999,8.1313,2.653,3.63,2.747,3.01,2.898,2.8760000000000003,2.077,2.167,2.469,2.463,0.039,0.933,0.016,0.15,0.005,56,LAGTIX_QOKQAK_10_29_1.xyz,LAGTIX,QOKQAK,10,29
LAGTIX_QOKQAK_10_31_1,4.9799,5.1561,5.1594,5.2588,5.5106,3.6695,4.02,4.211,4.2916,4.3848,-7.48803,0.40708,7.895110000000001,2.521,3.111,2.615,4.426,4.498,2.564,2.165,1.924,2.407,2.0980000000000003,0.005,0.016,0.062,0.263,0.2289999999999999,56,LAGTIX_QOKQAK_10_31_1.xyz,LAGTIX,QOKQAK,10,31
LAGTIX_QOKQAK_10_4_1,4.9483,5.1772,5.1983,5.2221,5.2921,3.6353,4.0822,4.2348,4.4294,4.4315,-7.76722,0.34885,8.11607,2.6180000000000003,3.309,2.857,3.032,2.931,2.812,2.08,2.099,2.448,2.456,0.02,0.62,0.162,0.173,0.0069999999999999,56,LAGTIX_QOKQAK_10_4_1.xyz,LAGTIX,QOKQAK,10,4
LAGTIX_QOKQAK_10_8_1,4.8748,4.9674,5.2237,5.2871,5.5868,3.7407,4.0384,4.1772,4.234,4.4378,-7.820819999999999,0.45715,8.27797,3.466,2.518,2.675,3.632,2.301,2.644,2.224,2.839,2.049,2.437,0.062,0.004,0.005,0.485,0.003,56,LAGTIX_QOKQAK_10_8_1.xyz,LAGTIX,QOKQAK,10,8
LAGTIX_QOKQAK_8_10_1,5.1187,5.1334,5.3471,5.6047,5.8134,4.035,4.0534,4.2308,4.2821,4.3676,-7.52286,1.06396,8.58682,2.658,2.298,2.531,2.2030000000000003,3.648,2.133,2.096,1.892,2.455,1.812,0.044,0.004,0.019,0.001,0.065,56,LAGTIX_QOKQAK_8_10_1.xyz,LAGTIX,QOKQAK,8,10
LAGTIX_QOKQAK_8_12_1,4.8009,5.0525,5.1479,5.2711,5.6007,3.6582,4.1524,4.2298,4.3013,4.4742,-7.35959,0.8636799999999999,8.22327,3.835,2.894,2.333,3.338,2.268,2.859,2.186,1.897,2.645,2.821,0.33,0.011,0.024,0.162,0.002,56,LAGTIX_QOKQAK_8_12_1.xyz,LAGTIX,QOKQAK,8,12
LAGTIX_QOKQAK_8_18_1,4.7945,5.1757,5.3152,5.4265,5.455,4.0117,4.1183,4.2323,4.2884,4.5941,-7.472519999999999,0.8272200000000001,8.29974,3.931,3.135,2.482,2.651,3.705,2.231,2.094,1.9,2.704,1.528,0.026,0.038,0.005,0.016,0.022,56,LAGTIX_QOKQAK_8_18_1.xyz,LAGTIX,QOKQAK,8,18
LAGTIX_QOKQAK_8_20_1,4.1529,4.8371,4.9004,5.016,5.3201,3.9118,3.9845,4.0735,4.1087,4.1587,-6.86788,0.64436,7.512239999999999,4.231,4.299,2.73,2.949,2.826,3.13,2.38,2.462,3.105,2.222,0.021,0.018,0.0139999999999999,0.026,0.017,56,LAGTIX_QOKQAK_8_20_1.xyz,LAGTIX,QOKQAK,8,20
LAGTIX_QOKQAK_8_22_1,4.8531,5.1022,5.1916,5.4746,5.5983,3.7879,4.1331,4.2225,4.2324,4.4871,-7.56612,0.7972899999999999,8.36341,3.509,2.669,2.785,3.157,2.2880000000000003,2.6180000000000003,2.174,2.749,1.984,2.632,0.126,0.022,0.052,0.124,0.012,56,LAGTIX_QOKQAK_8_22_1.xyz,LAGTIX,QOKQAK,8,22
LAGTIX_QOKQAK_8_29_1,5.1421,5.19,5.2372,5.3552,5.5192,3.8736,4.0587,4.1929,4.3588,4.6094,-7.43088,0.8411,8.271980000000001,2.988,2.584,2.553,2.767,3.547,2.47,2.112,2.069,2.418,2.552,0.108,0.016,0.017,0.037,0.1639999999999999,56,LAGTIX_QOKQAK_8_29_1.xyz,LAGTIX,QOKQAK,8,29
LAGTIX_QOKQAK_8_31_1,4.9556,5.1445,5.1821,5.591,5.6389,3.9336,4.0313,4.2246,4.2987,4.3345,-7.41401,0.62831,8.04232,2.5380000000000003,2.859,2.7230000000000003,2.537,5.188,2.256,2.145,1.903,2.4130000000000003,2.161,0.0139999999999999,0.094,0.002,0.002,0.018,56,LAGTIX_QOKQAK_8_31_1.xyz,LAGTIX,QOKQAK,8,31
LAGTIX_QOKQAK_8_4_1,4.97,5.2401,5.2865,5.2919,5.3174,3.8195,4.0145,4.0383,4.2696,4.5457,-7.123939999999999,0.81906,7.943,2.992,4.071000000000001,2.466,3.401,3.704,2.503,2.199,2.487,2.044,1.487,0.093,0.0579999999999999,0.0139999999999999,0.001,0.013,56,LAGTIX_QOKQAK_8_4_1.xyz,LAGTIX,QOKQAK,8,4
LAGTIX_QOKQAK_8_8_1,4.8951,5.0606,5.2742,5.5381,5.5814,3.8512,4.0935,4.1798,4.2369,4.4824,-7.81456,0.8811,8.69566,3.1010000000000004,2.449,2.865,3.141,2.371,2.397,2.2430000000000003,2.647,2.0580000000000003,2.526,0.034,0.021,0.033,0.036,0.012,56,LAGTIX_QOKQAK_8_8_1.xyz,LAGTIX,QOKQAK,8,8
LAGTIX_QOKQAK_9_10_1,4.9325,5.0923,5.1743,5.2946,5.4367,3.7628,4.0599,4.2116,4.2296,4.355,-7.58327,0.57416,8.15743,3.688,2.997,2.521,3.892,3.975,2.28,2.143,2.3480000000000003,1.951,2.575,0.011,0.0279999999999999,0.008,0.0069999999999999,0.011,56,LAGTIX_QOKQAK_9_10_1.xyz,LAGTIX,QOKQAK,9,10
LAGTIX_QOKQAK_9_12_1,4.8893,4.9909,5.0191,5.2025,5.6029,3.6219,4.0817,4.2306,4.2362,4.283,-7.52367,0.62178,8.14545,3.612,2.9760000000000004,2.655,3.424,2.237,2.842,2.326,1.965,2.7910000000000004,2.774,0.126,0.12,0.055,0.428,0.001,56,LAGTIX_QOKQAK_9_12_1.xyz,LAGTIX,QOKQAK,9,12
LAGTIX_QOKQAK_9_18_1,4.7008,4.9536,5.0551,5.3699,5.563,3.7266,4.0431,4.2098,4.2338,4.35,-7.5498,0.55783,8.10763,3.717,2.805,3.112,3.104,3.973,2.662,2.303,2.572,1.895,2.7060000000000004,0.1,0.022,0.017,0.006,0.179,56,LAGTIX_QOKQAK_9_18_1.xyz,LAGTIX,QOKQAK,9,18
LAGTIX_QOKQAK_9_20_1,4.4988,4.9839,5.0102,5.0791,5.3296,3.874,3.9331,4.1036,4.1325,4.1893,-7.147069999999999,0.7159300000000001,7.863,4.115,2.909,3.995,2.364,3.2460000000000004,2.375,2.684,2.71,2.516,2.287,0.051,0.038,0.025,0.001,0.024,56,LAGTIX_QOKQAK_9_20_1.xyz,LAGTIX,QOKQAK,9,20
LAGTIX_QOKQAK_9_22_1,4.8813,4.9744,5.0488,5.4629,5.5995,3.7101,4.0801,4.1797,4.2299,4.3195,-7.697830000000001,0.5594600000000001,8.25729,3.312,2.389,3.2060000000000004,3.327,2.264,2.658,2.248,2.758,1.899,2.738,0.121,0.002,0.03,0.26,0.013,56,LAGTIX_QOKQAK_9_22_1.xyz,LAGTIX,QOKQAK,9,22
LAGTIX_QOKQAK_9_29_1,4.9774,5.0619,5.1972,5.3507,5.506,3.7434,4.078,4.1497,4.3443,4.4176,-7.73103,0.55429,8.28532,2.375,3.131,2.762,2.73,3.362,2.595,2.084,2.262,2.713,2.432,0.001,0.061,0.051,0.005,0.5489999999999999,56,LAGTIX_QOKQAK_9_29_1.xyz,LAGTIX,QOKQAK,9,29
LAGTIX_QOKQAK_9_31_1,4.9093,5.0314,5.1612,5.4186,5.5407,3.7371,4.0224,4.1953,4.2091,4.2841,-7.355239999999999,0.54885,7.904089999999999,2.432,3.104,2.61,5.249,2.8710000000000004,2.339,2.158,2.191,2.096,2.43,0.001,0.039,0.038,0.016,0.0069999999999999,56,LAGTIX_QOKQAK_9_31_1.xyz,LAGTIX,QOKQAK,9,31
LAGTIX_QOKQAK_9_4_1,4.9736,5.0663,5.2076,5.3319,5.5627,3.7647,4.0838,4.1623,4.3407,4.4339,-7.71715,0.56463,8.28178,2.37,3.087,2.658,2.738,3.452,2.527,2.076,2.213,2.668,2.435,0.001,0.047,0.048,0.001,0.352,56,LAGTIX_QOKQAK_9_4_1.xyz,LAGTIX,QOKQAK,9,4
LAGTIX_QOKQAK_9_8_1,4.9198,5.0074,5.1122,5.5237,5.5786,3.8299,4.0403,4.1908,4.2435,4.3438,-7.73103,0.643,8.37403,3.116,2.363,3.025,3.238,2.457,2.387,2.226,2.551,2.238,2.652,0.039,0.001,0.0289999999999999,0.073,0.003,56,LAGTIX_QOKQAK_9_8_1.xyz,LAGTIX,QOKQAK,9,8
LAQWUX_IJUFEZ_13_11_1,3.6412,4.3225,4.406,4.5411,4.6371,2.7695,2.8659,3.1899,3.7532,3.8524,-7.991439999999999,-0.6928,7.29864,2.667,3.838,3.112,3.77,3.844,3.022,2.885,2.5860000000000003,2.725,3.216,0.0,1.423,0.049,0.376,0.244,70,LAQWUX_IJUFEZ_13_11_1.xyz,LAQWUX,IJUFEZ,13,11
LAQWUX_IJUFEZ_13_19_1,3.6441,4.0413,4.1731,4.2916,4.5089,2.7531,2.9932,3.22,3.7377,3.7949,-7.82137,-0.5845,7.23687,2.704,4.101,4.17,4.1930000000000005,2.927,3.178,2.834,2.6210000000000004,3.06,3.168,0.015,0.085,0.348,0.607,0.048,70,LAQWUX_IJUFEZ_13_19_1.xyz,LAQWUX,IJUFEZ,13,19
LAQWUX_IJUFEZ_17_13_1,3.6502,3.7728,4.091,4.3404,4.4637,2.826,2.9466,3.2203,3.7505,3.7733,-7.817010000000001,-0.57035,7.24666,2.724,4.138,3.589,3.415,3.937,3.036,2.766,2.648,2.839,3.866,0.003,0.031,0.0409999999999999,0.2189999999999999,0.863,70,LAQWUX_IJUFEZ_17_13_1.xyz,LAQWUX,IJUFEZ,17,13
LAQWUX_IJUFEZ_23_19_1,3.645,4.1094,4.2224,4.5288,4.7169,2.6548,3.189,3.2549,3.7061,3.8645,-7.71932,-0.6212300000000001,7.098089999999999,2.761,4.252,3.305,3.027,3.652,3.283,2.68,2.583,2.8760000000000003,3.049,0.001,0.899,0.2689999999999999,0.057,0.114,70,LAQWUX_IJUFEZ_23_19_1.xyz,LAQWUX,IJUFEZ,23,19
LAQWUX_IJUFEZ_35_13_1,3.7187,4.1063,4.2957,4.5996,4.6293,2.6703,3.1081,3.2835,3.8036,3.8366,-7.63606,-0.57171,7.06435,2.708,4.199,3.386,3.4610000000000003,3.71,3.216,2.804,2.5780000000000003,3.003,2.758,0.015,0.7490000000000001,0.174,0.089,0.066,70,LAQWUX_IJUFEZ_35_13_1.xyz,LAQWUX,IJUFEZ,35,13
LAQWUX_IJUFEZ_9_11_1,3.7661,4.2392,4.2675,4.413,4.5856,2.8132,2.9708,3.32,3.8273,3.9585,-7.46599,-0.70804,6.75795,2.619,5.087,3.349,4.35,4.109,2.901,3.014,2.5340000000000003,2.4730000000000003,3.1180000000000003,0.017,0.492,0.126,0.124,0.371,70,LAQWUX_IJUFEZ_9_11_1.xyz,LAQWUX,IJUFEZ,9,11
LAQWUX_IJUFEZ_9_13_1,3.7453,4.0921,4.2959,4.4813,4.7231,3.0601,3.2812,3.4551,3.7594,3.8368,-7.698919999999999,-0.3330599999999999,7.36586,2.65,3.999,3.717,4.31,3.252,2.835,2.592,2.72,2.5980000000000003,2.988,0.008,0.066,0.066,0.371,0.092,70,LAQWUX_IJUFEZ_9_13_1.xyz,LAQWUX,IJUFEZ,9,13
LAQWUX_VUJZAB_11_7_1,3.6263,4.1154,4.693,4.7397,4.8831,2.7549,3.1975,3.7053,3.8098,3.9237,-7.624630000000001,-0.4767399999999999,7.147889999999999,2.709,4.3180000000000005,3.726,2.077,6.079,3.264,2.594,2.84,2.7880000000000003,2.504,0.013,0.792,0.122,0.001,0.027,55,LAQWUX_VUJZAB_11_7_1.xyz,LAQWUX,VUJZAB,11,7
LAQWUX_VUJZAB_11_8_1,3.6354,4.0975,4.6833,4.7717,4.9537,2.7377,3.2078,3.5574,3.7437,3.869,-7.546530000000001,-0.42531,7.12122,2.716,4.3180000000000005,3.795,2.103,3.699,3.268,2.6010000000000004,2.909,2.787,2.909,0.016,0.836,0.146,0.001,0.081,55,LAQWUX_VUJZAB_11_8_1.xyz,LAQWUX,VUJZAB,11,8
LAQWUX_VUJZAB_11_9_1,3.6322,4.0634,4.6452,4.7655,4.8184,2.7352,3.2038,3.4587,3.7517,3.8882,-7.47687,-0.4476199999999999,7.02925,2.727,4.404,3.94,2.17,4.647,3.304,2.615,3.238,2.757,2.94,0.017,0.7959999999999999,0.161,0.008,1.073,55,LAQWUX_VUJZAB_11_9_1.xyz,LAQWUX,VUJZAB,11,9
LAQWUX_VUJZAB_13_7_1,3.6269,4.3782,4.542,4.6812,4.7606,2.7957,3.1841,3.7673,3.8283,3.9268,-7.649389999999999,-0.50259,7.1468,2.667,3.874,5.632000000000001,3.925,2.387,2.986,2.591,2.6660000000000004,2.885,2.9760000000000004,0.002,0.7759999999999999,0.015,0.251,0.001,55,LAQWUX_VUJZAB_13_7_1.xyz,LAQWUX,VUJZAB,13,7
LAQWUX_VUJZAB_13_8_1,3.636,4.3479,4.6144,4.759,4.9313,2.767,3.189,3.5608,3.7566,3.8399,-7.66626,-0.55184,7.11442,2.667,3.947,3.989,2.081,3.582,3.02,2.588,2.8680000000000003,2.734,3.264,0.001,0.948,0.235,0.0,0.0139999999999999,55,LAQWUX_VUJZAB_13_8_1.xyz,LAQWUX,VUJZAB,13,8
LAQWUX_VUJZAB_13_9_1,3.6366,4.3355,4.5861,4.7627,4.7908,2.7637,3.1886,3.4255,3.756,3.8371,-7.625719999999999,-0.57143,7.054289999999999,2.667,3.959,4.246,2.202,4.37,3.034,2.588,3.17,2.762,3.276,0.001,1.142,0.319,0.015,0.894,55,LAQWUX_VUJZAB_13_9_1.xyz,LAQWUX,VUJZAB,13,9
LAQWUX_VUJZAB_17_7_1,3.6341,4.3435,4.7967,4.8056,4.8733,2.9372,3.1808,3.7557,3.8284,3.9928,-7.47415,-0.30395,7.1702,2.575,4.061,2.167,3.497,5.914,2.897,2.583,2.592,2.71,2.193,0.0,0.537,0.002,0.009,0.033,55,LAQWUX_VUJZAB_17_7_1.xyz,LAQWUX,VUJZAB,17,7
LAQWUX_VUJZAB_17_8_1,3.6283,4.3423,4.7308,4.8389,4.9852,2.884,3.165,3.799,3.8704,3.983,-7.5751,-0.34993,7.225169999999999,2.611,4.088,2.0340000000000003,3.576,3.369,2.988,2.571,2.569,2.535,2.245,0.002,0.695,0.0,0.0069999999999999,0.018,55,LAQWUX_VUJZAB_17_8_1.xyz,LAQWUX,VUJZAB,17,8
LAQWUX_VUJZAB_17_9_1,3.6438,4.3021,4.7333,4.7764,4.9482,2.781,3.1884,3.5574,3.8164,3.9737,-7.5683,-0.39946,7.168839999999999,2.685,4.053999999999999,4.2010000000000005,2.133,4.309,3.079,2.609,3.019,2.592,2.219,0.001,0.725,0.172,0.0,0.612,55,LAQWUX_VUJZAB_17_9_1.xyz,LAQWUX,VUJZAB,17,9
LAQWUX_VUJZAB_19_7_1,3.6647,4.159,4.7362,4.7486,4.7804,2.6505,3.2143,3.7169,3.8614,3.9216,-7.59198,-0.4601399999999999,7.13184,2.713,4.299,2.066,3.611,4.143,3.252,2.632,2.628,2.964,2.567,0.002,1.2,0.001,0.131,0.02,55,LAQWUX_VUJZAB_19_7_1.xyz,LAQWUX,VUJZAB,19,7
